Payments made to external suppliers of �250 and over (incl VAT) for Period January 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Littleton Chambers,Professional Advice & Fees,Supplies And Services,12/01/2023,497948,990,Revenue
Localis Research Limited,Miscellaneous Subscriptions,Supplies And Services,26/01/2023,508585,"6,000.00",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,10/01/2023,507730,"38,778.26",Revenue
Royal Mail Group Plc,Canvass,Employees,05/01/2023,507523,"2,655.00",Revenue
Royal Mail Group Plc,Canvass,Employees,12/01/2023,507886,762.57,Revenue
South Eastern Foods Ltd Ta Bradleys,Refreshments Etc,Supplies And Services,24/01/2023,508338,279.2,Revenue
Spark Film Production Ltd,Misc Training Expenses,Employees,26/01/2023,508598,"1,140.00",Revenue
Telefonica Uk Limited,Canvass,Employees,31/01/2023,508697,241.8,Revenue
Tlt Llp,Professional Advice & Fees,Supplies And Services,19/01/2023,508218,489.6,Revenue
,,,,,"268,355.20",
Housing,,,,,,
Abc Lettings,Prevention Fund,Supplies And Services,12/01/2023,507915,"1,300.00",Revenue
Abc Lettings,Private Sector Offer,Supplies And Services,03/01/2023,507417,"1,000.00",Revenue
Accessible Solutions,Misc Grants & Contributions,Supplies And Services,19/01/2023,508170,"6,026.51",Capital
Accessible Solutions,Misc Grants & Contributions,Supplies And Services,31/01/2023,508752,"12,243.80",Capital
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,03/01/2023,507414,"18,890.00",Capital
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,19/01/2023,508171,"3,067.00",Capital
Ashe Property Management Ltd,Private Sector Offer,Supplies And Services,10/01/2023,507739,"1,500.00",Revenue
Ashford Borough Council - Use This Account,Prevention Fund,Supplies And Services,26/01/2023,508624,575,Revenue
Ashford Borough Council - Use This Account,Private Sector Offer,Supplies And Services,12/01/2023,507899,"1,100.00",Revenue
C J Management,Prevention Fund,Supplies And Services,31/01/2023,508743,"1,712.00",Revenue
C J Management,Private Sector Offer,Supplies And Services,24/01/2023,508399,"1,500.00",Revenue
Cornerstone Barristers,Prevention Fund,Supplies And Services,31/01/2023,507234,"2,100.00",Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,17/01/2023,508104,11.46,Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,24/01/2023,508412,"7,042.49",Capital
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,10/01/2023,507501,505.59,Revenue
Folkestone & Hythe District Council,Grounds Maintenance Etc,Premises-Related Expenditure,19/01/2023,508198,982.56,Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,10/01/2023,507694,"1,596.00",Revenue
Housemark Ltd,Subs To Professional Bodies,Employees,17/01/2023,508070,522,Revenue
Imperial Portfolios Ltd,Self Contained Nightly Lets,Supplies And Services,19/01/2023,508229,"1,452.00",Revenue
This data has been redacted,Prevention Fund,Supplies And Services,17/01/2023,508121,470,Revenue
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,10/01/2023,507704,"8,515.80",Capital
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,10/01/2023,507710,"9,270.32",Capital
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,24/01/2023,508424,"9,036.27",Capital
This data has been redacted,Private Sector Offer,Supplies And Services,24/01/2023,508345,"1,650.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,19/01/2023,506795,552,Revenue
Nowmedical,Prevention Fund,Supplies And Services,24/01/2023,508064,384,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,10/01/2023,506278,"20,101.00",Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,19/01/2023,507638,"15,824.00",Revenue
Rapid Ramp Ltd,Misc Grants & Contributions,Supplies And Services,19/01/2023,508223,"4,609.00",Capital
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,05/01/2023,507470,997.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/01/2023,507849,835.51,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/01/2023,508341,835.51,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/01/2023,508549,997.22,Revenue
Roca Verdi Limited,Misc Grants & Contributions,Supplies And Services,26/01/2023,508619,"2,060.22",Capital
Rsp,Prevention Fund,Supplies And Services,31/01/2023,32021,275,Revenue
Serveco,Bed & Breakfast Accommodation,Supplies And Services,24/01/2023,507689,"2,500.00",Revenue
Serveco,Bed & Breakfast Accommodation,Supplies And Services,24/01/2023,508401,"1,450.00",Revenue
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,10/01/2023,507706,"5,726.00",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,10/01/2023,507711,"1,482.31",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,26/01/2023,508618,"1,038.41",Capital
Stef & Philips Ltd,Bed & Breakfast Accommodation,Supplies And Services,24/01/2023,508409,"1,432.20",Revenue
The Hamlet Hotel (Kent) Ltd,Prevention Fund,Supplies And Services,24/01/2023,508456,"10,920.00",Revenue
The Windsor Hotel Kim Bryant So Trading,Prevention Fund,Supplies And Services,10/01/2023,507705,"3,200.00",Revenue
The Windsor Hotel Kim Bryant So Trading,Prevention Fund,Supplies And Services,10/01/2023,507707,400,Revenue
The Windsor Hotel Kim Bryant So Trading,Prevention Fund,Supplies And Services,10/01/2023,507708,400,Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,17/01/2023,507853,468,Revenue
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,03/01/2023,507415,"2,962.14",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,10/01/2023,507703,"1,027.90",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,19/01/2023,508169,"1,097.22",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,19/01/2023,508221,559.08,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,19/01/2023,508224,609.11,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,19/01/2023,508228,"6,857.15",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,24/01/2023,508406,790.14,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,24/01/2023,508411,851.1,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,24/01/2023,508415,709.5,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,24/01/2023,508423,"1,090.36",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,26/01/2023,508616,817.73,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,26/01/2023,508622,"1,023.17",Capital
Trueden Disability Adaptations Ltd,Misc Grants & Contributions,Supplies And Services,24/01/2023,508407,"6,534.52",Capital
Trueden Disability Adaptations Ltd,Misc Grants & Contributions,Supplies And Services,24/01/2023,508416,"5,862.50",Capital
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,26/01/2023,508617,"8,476.43",Capital
,,,,,"207,824.45",
Housing Revenue Account,,,,,,
Aaron Services Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,10/01/2023,507620,"4,538.59",Revenue
Aaron Services Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,24/01/2023,508447,892.3,Revenue
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,10/01/2023,507621,"3,229.85",Capital
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,24/01/2023,508449,666.76,Capital
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,24/01/2023,508450,"1,530.41",Capital
Affinity Water Limited,Water Services,Premises-Related Expenditure,19/01/2023,508174,"1,547.98",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,19/01/2023,508175,"3,239.29",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,26/01/2023,508557,284.69,Revenue
Allpay Sdrt ,Giro Transcash Expenses,Supplies And Services,27/01/2023,32012,461.89,Revenue
Allpay Sdrt ,Giro Transcash Expenses,Supplies And Services,04/01/2023,31958,517.02,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,12/01/2023,507696,600,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,17/01/2023,507909,600,Revenue
Ascendit Lifts Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2023,508200,"20,285.00",Capital
Bailey Partnership,Misc Contract Payments,Premises-Related Expenditure,24/01/2023,490284,"2,400.00",Capital
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,05/01/2023,507313,"69,381.76",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,10/01/2023,507677,"2,689.64",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2023,508612,"22,829.92",Capital
Bond Turner Limited,Compensation Payments,Supplies And Services,17/01/2023,508065,"3,000.00",Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,05/01/2023,507481,266.56,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,05/01/2023,507481,698.1,Revenue
Crown Paints Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/01/2023,508096,371.96,Revenue
Crown Paints Ltd,Hra R & M - All Areas,Premises-Related Expenditure,31/01/2023,507836,599.74,Revenue
Crown Paints Ltd,Hra R & M - All Areas,Premises-Related Expenditure,31/01/2023,508066,538.66,Revenue
Crown Paints Ltd,Hra R & M - All Areas,Premises-Related Expenditure,31/01/2023,508768,305.2,Revenue
Crown Paints Ltd,Hra R & M - All Areas,Premises-Related Expenditure,31/01/2023,508769,284.53,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,17/01/2023,508104,"1,567.24",Revenue
Drain & Sewage Pumping Systems Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,19/01/2023,508194,288,Capital
Dwyer Engineering Services Ltd,Hra Acquisitions,Premises-Related Expenditure,12/01/2023,31979,"288,282.75",Capital
Edf Energy Customers Plc,Misc Contract Payments,Premises-Related Expenditure,19/01/2023,508176,343.46,Capital
Ee Limited,Telephones,Supplies And Services,17/01/2023,508118,336,Revenue
Ez-Plans,Misc Contract Payments,Premises-Related Expenditure,24/01/2023,508403,"1,050.00",Capital
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,03/01/2023,507283,"1,731.19",Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,03/01/2023,507397,"1,070.28",Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,24/01/2023,507831,"3,046.63",Revenue
Gas Advisory Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,31/01/2023,508639,"6,240.00",Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,10/01/2023,507684,960,Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2023,508613,256.96,Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2023,508632,"2,680.80",Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2023,508633,"2,095.20",Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2023,508634,"2,491.20",Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2023,508635,"3,206.40",Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2023,508636,"4,298.40",Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2023,508637,"2,222.40",Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2023,508638,"2,188.80",Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,19/01/2023,503498,330,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,19/01/2023,507843,330,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,19/01/2023,508119,330,Revenue
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2023,508025,"1,326.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2023,508614,"1,680.00",Capital
H M Courts ,Court Costs,Supplies And Services,25/01/2023,32007,485,Revenue
H M Courts,Court Costs,Supplies And Services,04/01/2023,31958,"1,195.00",Revenue
Hmrc,Hra Acquisitions,Premises-Related Expenditure,16/01/2023,31984,"4,650.00",Capital
Hmrc,Hra Acquisitions,Premises-Related Expenditure,31/01/2023,32021,"68,754.00",Capital
Hqn Ltd,Miscellaneous Subscriptions,Supplies And Services,19/01/2023,507826,900,Revenue
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2023,508587,"218,902.50",Capital
John Kettle & Associates,Misc Contract Payments,Premises-Related Expenditure,10/01/2023,507682,906,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,26/01/2023,508363,"4,599.73",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,24/01/2023,508463,"4,639.82",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,24/01/2023,508465,"3,461.54",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,24/01/2023,508466,"9,715.15",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,24/01/2023,508467,"3,191.72",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/01/2023,508551,"4,297.77",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/01/2023,508552,"2,173.43",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/01/2023,508553,"4,206.71",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/01/2023,508554,945.01,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,31/01/2023,508721,"1,247.02",Revenue
Kingspan Environmental Services,Hra R & M - All Areas,Premises-Related Expenditure,03/01/2023,507398,583.78,Revenue
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,10/01/2023,507683,"27,486.62",Capital
Lightfoots Solicitors ,Hra Acquisitions,Premises-Related Expenditure,13/01/2023,31981,"147,681.40",Capital
Maintel Europe Ltd,Telephones,Supplies And Services,19/01/2023,508177,171.41,Revenue
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,03/01/2023,507311,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2023,507499,924,Capital
Marriott Harrison LLP,Hra Acquisitions,Premises-Related Expenditure,26/01/2023,32011,"1,719,801.00",Capital
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,19/01/2023,507835,999.37,Capital
Mb Facilities Limited,Misc Contract Payments,Premises-Related Expenditure,19/01/2023,508220,"9,435.00",Revenue
Mcaleer Contracts,Misc Contract Payments,Premises-Related Expenditure,10/01/2023,507483,"1,170.00",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,19/01/2023,508211,"26,062.20",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/01/2023,507510,"24,382.54",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/01/2023,507511,"24,382.54",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/01/2023,508203,511.88,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/01/2023,508210,"25,271.83",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/01/2023,507815,"1,015.69",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/01/2023,507816,"14,579.49",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/01/2023,507817,"36,523.74",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/01/2023,507818,"3,589.22",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/01/2023,507819,"85,018.79",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/01/2023,507823,"6,258.12",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/01/2023,507824,"2,193.08",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/01/2023,507901,"27,647.15",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/01/2023,507902,"4,297.80",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/01/2023,507822,"27,660.91",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2023,508018,"22,194.67",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2023,508185,"50,044.91",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2023,508199,"7,455.05",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2023,508208,"16,409.99",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2023,508209,"10,927.82",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/01/2023,507820,"19,492.54",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/01/2023,507821,"22,197.67",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,19/01/2023,507509,"79,556.04",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,19/01/2023,507512,"79,556.04",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,03/01/2023,507400,"119,295.75",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/01/2023,508206,"3,010.38",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,26/01/2023,507484,"8,052.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,26/01/2023,508375,"2,442.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,26/01/2023,508376,"2,442.00",Capital
This data has been redacted,Compensation Payments,Supplies And Services,17/01/2023,508057,"7,800.00",Revenue
This data has been redacted,Compensation Payments,Supplies And Services,17/01/2023,508061,494.2,Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,17/01/2023,508029,554.4,Capital
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,31/01/2023,508765,"1,316.38",Capital
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,24/01/2023,508086,291.67,Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,26/01/2023,506678,437.5,Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,26/01/2023,506874,291.67,Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,26/01/2023,506875,291.67,Revenue
Smith Woolley & Perry - Client Account,Premises Insurances,Premises-Related Expenditure,10/01/2023,507655,"1,913.22",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,24/01/2023,508461,"3,155.53",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,31/01/2023,508751,"1,350.62",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,05/01/2023,507555,"1,993.19",Revenue
Together Property Management,Misc Rechargeable Costs,Supplies And Services,03/01/2023,507406,678.98,Revenue
Together Property Management,Rent,Premises-Related Expenditure,03/01/2023,507403,678.98,Revenue
Together Property Management,Rent,Premises-Related Expenditure,03/01/2023,507404,678.98,Revenue
Together Property Management,Rent,Premises-Related Expenditure,03/01/2023,507405,678.98,Revenue
Together Property Management,Rent,Premises-Related Expenditure,03/01/2023,507407,678.98,Revenue
Together Property Management,Rent,Premises-Related Expenditure,03/01/2023,507408,678.98,Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,10/01/2023,507491,"11,619.83",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,10/01/2023,507492,"10,850.62",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,10/01/2023,505431,935.28,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,17/01/2023,507863,963.36,Revenue
,,,,,"3,515,749.40",
Human Resources,,,,,,
Ashford Borough Council ,Misc Contract Payments,Premises-Related Expenditure,31/01/2023,508350,"58,431.00",Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,11/01/2023,31975,"5,081.00",Revenue
Ocean Media Group Limited,Advertising For Staff,Employees,19/01/2023,508219,"1,194.00",Revenue
Penna Plc,Advertising For Staff,Employees,31/01/2023,507911,"8,394.00",Revenue
Ramsay Paterson Llp,Professional Advice & Fees,Supplies And Services,05/01/2023,507525,264,Revenue
Reward Gateway Uk,Employee Benefit Scheme,Employees,06/01/2023,31960,"2,543.00",Revenue
Tuskerdirect Ltd,Employee Benefit Scheme,Employees,17/01/2023,31990,430.04,Revenue
,,,,,"76,337.04",
Leadership Support,,,,,,
Local Government Information Unit,Miscellaneous Subscriptions,Supplies And Services,17/01/2023,508024,"4,102.80",Revenue
Penna Plc,Temporary Staff Costs,Employees,12/01/2023,507799,"7,518.00",Revenue
Penna Plc,Temporary Staff Costs,Employees,12/01/2023,507800,"17,421.60",Revenue
Penna Plc,Temporary Staff Costs,Employees,12/01/2023,507801,"3,222.00",Revenue
,,,,,"32,264.40",
Planning,,,,,,
Dha Planning Consultants,Professional Advice & Fees,Supplies And Services,17/01/2023,508015,900,Revenue
Edmond Shipway Llp,Professional Advice & Fees,Supplies And Services,12/01/2023,506321,"2,700.00",Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,03/01/2023,507412,"6,000.00",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,05/01/2023,507534,"3,103.20",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,05/01/2023,507535,"7,480.80",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,19/01/2023,508226,462,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,24/01/2023,508351,"2,310.00",Revenue
,,,,,"22,956.00",
,,,,Report Total:,"5,841,717.39",
