Payments made to external suppliers of �250 and over (incl VAT) for February 2024,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Eden Brown Synergy,Temporary Staff Costs,Employees,27/02/2024,527361,417.6,Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,29/02/2024,527550,"1,252.80",Revenue
Esri (Uk) Ltd,Ict Contracted Services,Supplies And Services,13/02/2024,526502,"27,295.92",Revenue
Etude Consulting Limited,Professional Advice & Fees,Supplies And Services,27/02/2024,523704,"7,207.20",Revenue
Gamma Telecom,Telephones,Supplies And Services,29/02/2024,527198,"93,945.38",Revenue
Hbinfo Ltd,Professional Advice & Fees,Supplies And Services,08/02/2024,526414,624,Revenue
Icap,Professional Advice & Fees,Supplies And Services,02/02/2024,526133,"1,232.88",Revenue
Insurance Risk & Claims Management Ltd,Misc Insurances(Excl Premises),Supplies And Services,29/02/2024,527540,470,Revenue
Intec For Business Ltd,Ict Contracted Services,Supplies And Services,02/02/2024,526101,"6,098.40",Revenue
Kent County Council,Pensions Back Funding,Employees,05/02/2024,33019,"79,833.33",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,08/02/2024,526411,"3,705.60",Revenue
Money Advice Liaison Group Ltd (Malg),Miscellaneous Subscriptions,Supplies And Services,20/02/2024,527013,300,Revenue
Pay360 Limited,Web Site / Intranet,Supplies And Services,02/02/2024,526095,"1,710.00",Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,08/02/2024,524312,741.89,Revenue
Ricoh Uk Ltd,Digital Printng-Maint Of Equip,Supplies And Services,27/02/2024,527365,782.02,Revenue
Ricoh Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,27/02/2024,527363,"2,455.76",Revenue
Ricoh Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,27/02/2024,527364,782.33,Revenue
Royal Mail ,Professional Advice & Fees,Supplies And Services,12/02/2024,33043,"7,120.28",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,15/02/2024,526721,318.64,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,20/02/2024,527042,656.39,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,20/02/2024,527044,874.23,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,22/02/2024,527135,514.11,Revenue
S31a Limited,Ict Contracted Services,Supplies And Services,27/02/2024,527384,500,Revenue
Sec-1 Ltd,Ict Contracted Services,Supplies And Services,12/02/2024,526269,"12,486.00",Revenue
Sec-1 Ltd,Ict Contracted Services,Supplies And Services,12/02/2024,526551,"-12,486.00",Revenue
Siteimprove Ltd,Web Site / Intranet,Supplies And Services,27/02/2024,527188,"7,971.71",Revenue
South Eastern Foods Ltd Ta Bradleys,Refreshments Etc,Supplies And Services,13/02/2024,525790,438.9,Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,15/02/2024,526790,538.79,Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,20/02/2024,518403,"-3,425.15",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,20/02/2024,518573,"3,600.00",Revenue
Transunion International Uk Limited,Misc Contribs & Reimbursements,Income,20/02/2024,527126,"1,008.13",Revenue
,,,,,"279,214.58",
Governance Law & Reg Services,,,,,,
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,06/02/2024,526263,"97,027.84",Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,29/02/2024,526980,"97,027.84",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,15/02/2024,526765,"7,560.00",Revenue
Civica Election Services Ltd,Canvass,Employees,02/02/2024,526130,"1,028.84",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,20/02/2024,526108,"528,776.38",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/02/2024,526110,"7,126.48",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/02/2024,526113,"3,968.36",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/02/2024,527533,"10,265.57",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,08/02/2024,526217,"4,697.59",Revenue
This data has been redacted,Election Expenses Recoverable,Supplies And Services,29/02/2024,527564,250,Revenue
This data has been redacted,Election Expenses Recoverable,Supplies And Services,29/02/2024,527559,250,Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,06/02/2024,526291,"45,131.80",Revenue
Phs Group Plc,Consumables,Supplies And Services,29/02/2024,526508,982.8,Revenue
Phs Group Plc,Consumables,Supplies And Services,29/02/2024,526509,"1,280.66",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/02/2024,526703,"1,336.61",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,22/02/2024,527148,"1,290.92",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,29/02/2024,527483,"1,279.49",Revenue
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,08/02/2024,525961,"1,909.20",Revenue
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,08/02/2024,526372,"1,905.07",Revenue
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,13/02/2024,525745,"1,909.20",Revenue
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,20/02/2024,526684,"1,909.20",Revenue
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,20/02/2024,526924,774,Revenue
Telefonica Uk Limited,Canvass,Employees,15/02/2024,526790,74.76,Revenue
Vantage Vehicles Limited(Folkestone Vehicles),Election Expenses Recoverable,Supplies And Services,06/02/2024,526262,300,Revenue
,,,,,"818,062.61",
Housing,,,,,,
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,13/02/2024,526577,"5,174.00",Capital
A W Construction Services  Ltd,Misc Grants & Contributions,Supplies And Services,08/02/2024,526399,829,Capital
A W Construction Services  Ltd,Misc Grants & Contributions,Supplies And Services,15/02/2024,526764,"8,500.08",Capital
British Gas,Electricity,Premises-Related Expenditure,20/02/2024,526995,472.77,Revenue
British Telecommunications Plc,Grounds Maintenance Etc,Premises-Related Expenditure,15/02/2024,526761,2.95,Revenue
C-Elect Associates Ltd,Ppe Acquisitions,Premises-Related Expenditure,08/02/2024,526373,677.26,Capital
C-Elect Associates Ltd,Ppe Acquisitions,Premises-Related Expenditure,15/02/2024,526531,413.99,Capital
C J Management,Private Sector Offer,Supplies And Services,15/02/2024,526778,"1,500.00",Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,13/02/2024,526574,11.46,Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,08/02/2024,526415,"12,219.85",Capital
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,22/02/2024,527203,"7,871.65",Capital
Dolphin Lifts Kent Ltd,Misc Grants & Contributions,Supplies And Services,08/02/2024,526422,"7,600.00",Capital
Dover District Council,Contract-Choice Based Lettings,Third Party Payments,13/02/2024,526529,350,Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,06/02/2024,526266,749.3,Revenue
Europa Properties - P Ollerenshaw,Private Sector Offer,Supplies And Services,20/02/2024,526992,"3,250.00",Revenue
Evermech Services Limited,Misc Grants & Contributions,Supplies And Services,13/02/2024,526576,"7,721.66",Capital
Fire Protection Association,Misc Training Expenses,Employees,13/02/2024,526586,"2,010.00",Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,02/02/2024,525651,"5,256.00",Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,02/02/2024,525779,"8,124.00",Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,02/02/2024,525972,"1,452.00",Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,08/02/2024,526274,"1,308.00",Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,29/02/2024,526919,"2,346.00",Revenue
Green Box Recycling Kent,Tenancy Sustainment,Supplies And Services,27/02/2024,527370,468,Revenue
Housemark Ltd,Miscellaneous Subscriptions,Supplies And Services,06/02/2024,526198,558,Revenue
Housing Reviews Limited,Subs To Professional Bodies,Employees,29/02/2024,527469,408,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/02/2024,527330,"1,320.86",Revenue
Kent County Council ,Misc. Loan Payments,Accountancy,08/02/2024,525774,"16,200.00",Capital
This data has been redacted,Private Sector Offer,Supplies And Services,08/02/2024,526389,"2,000.00",Revenue
M3 Housing,Misc Training Expenses,Employees,22/02/2024,527144,420,Revenue
This data has been redacted,Prevention Fund,Supplies And Services,20/02/2024,526991,"2,000.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,08/02/2024,526388,"1,415.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,27/02/2024,527372,"1,500.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,08/02/2024,526392,"2,800.00",Revenue
This data has been redacted,Compensation Payments,Supplies And Services,27/02/2024,527347,500,Revenue
This data has been redacted,Prevention Fund,Supplies And Services,22/02/2024,527206,350,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,08/02/2024,526391,"4,400.00",Revenue
Painting Spaces Kent Ltd,Ppe Acquisitions,Premises-Related Expenditure,02/02/2024,526104,"3,204.00",Capital
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,27/02/2024,526279,"29,831.00",Revenue
Rapid Ramp Ltd,Misc Grants & Contributions,Supplies And Services,29/02/2024,527536,"10,123.00",Capital
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,06/02/2024,526058,625.42,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,08/02/2024,526374,781.78,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,15/02/2024,526733,781.78,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,22/02/2024,527149,781.78,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,29/02/2024,527482,625.42,Revenue
Serveco,Bed & Breakfast Accommodation,Supplies And Services,13/02/2024,526589,"6,500.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,08/02/2024,526390,"1,900.00",Revenue
This data has been redacted,Self Contained Nightly Lets,Supplies And Services,22/02/2024,527207,"1,900.00",Revenue
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,08/02/2024,526400,"1,481.21",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,08/02/2024,526416,"1,765.66",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,08/02/2024,526423,"3,516.18",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,08/02/2024,526424,"1,007.35",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,13/02/2024,526578,751.06,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,15/02/2024,526766,"1,230.01",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,22/02/2024,527201,"2,848.86",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,22/02/2024,527202,"1,139.52",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,27/02/2024,527340,"1,106.02",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,29/02/2024,527538,"1,463.71",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,15/02/2024,526769,"16,192.25",Capital
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,06/02/2024,525769,252,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,06/02/2024,525770,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,06/02/2024,525772,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,06/02/2024,525773,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,06/02/2024,525969,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,06/02/2024,525970,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,06/02/2024,525971,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,13/02/2024,526353,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,13/02/2024,526354,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,13/02/2024,526355,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,15/02/2024,526550,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,15/02/2024,526558,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,15/02/2024,526559,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,22/02/2024,527175,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,22/02/2024,527176,294,Revenue
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,27/02/2024,527341,"7,639.02",Capital
,,,,,"213,742.86",
Housing Revenue Account,,,,,,
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,29/02/2024,527568,273,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,06/02/2024,526207,634.13,Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,27/02/2024,527317,300,Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Misc Contract Payments,Premises-Related Expenditure,29/02/2024,527569,"5,962.80",Capital
Aj Mobility Ltd T/A Ajm Healthcare,Misc Contract Payments,Premises-Related Expenditure,29/02/2024,527570,"2,312.40",Capital
Allpay Sdrt ,Giro Transcash Expenses,Supplies And Services,27/02/2024,33066,544.23,Revenue
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526594,"10,451.02",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526596,"2,250.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526597,"10,350.57",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526598,"17,745.75",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526599,"2,250.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526600,"16,297.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526601,"2,250.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526706,"20,174.89",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526707,"11,616.72",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526708,"7,168.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526711,"19,400.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526712,"2,250.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526713,"16,747.61",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/02/2024,527018,"19,540.66",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/02/2024,527019,"10,932.41",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/02/2024,527020,"19,087.49",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/02/2024,527021,"3,000.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/02/2024,527022,"16,970.30",Capital
Aw Construction Services Ltd,Misc Contract Payments,Premises-Related Expenditure,06/02/2024,526261,"44,064.70",Capital
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,20/02/2024,527015,"4,505.16",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,20/02/2024,527038,"6,267.05",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,27/02/2024,527381,"1,866.08",Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,15/02/2024,526761,96.38,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,15/02/2024,526761,330.91,Revenue
Csg Global Education Ltd,Equipment/Furniture - New,Supplies And Services,27/02/2024,527338,422.23,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,13/02/2024,526574,"1,551.86",Revenue
Drain & Sewage Pumping Systems Services Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526730,"7,617.84",Capital
Driscoll Kingston & Co Ltd,Compensation Payments,Supplies And Services,13/02/2024,526582,"2,000.00",Revenue
Elite Flooring Online Ltd,Misc Contract Payments,Premises-Related Expenditure,06/02/2024,526271,"7,943.22",Capital
Elite Flooring Online Ltd,Misc Contract Payments,Premises-Related Expenditure,06/02/2024,526272,"6,583.70",Capital
Elite Flooring Online Ltd,Misc Contract Payments,Premises-Related Expenditure,06/02/2024,526273,"3,376.16",Capital
Elite Flooring Online Ltd,Misc Contract Payments,Premises-Related Expenditure,27/02/2024,527350,"5,161.44",Capital
Faithorn Farrell Timms Llp,Professional Advice & Fees,Supplies And Services,13/02/2024,526566,"10,852.50",Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,06/02/2024,526264,"7,536.34",Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,06/02/2024,526306,900,Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,15/02/2024,526702,"1,824.00",Revenue
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,15/02/2024,526878,-594,Revenue
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,15/02/2024,526879,594,Revenue
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,27/02/2024,527369,330,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,20/02/2024,526569,330,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,22/02/2024,526993,330,Revenue
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526591,"2,484.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526592,288,Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526370,"4,968.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526371,336,Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526516,"2,070.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,27/02/2024,526685,"3,726.00",Capital
H M Courts ,Court Costs,Supplies And Services,19/02/2024,33051,833,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/02/2024,526885,"4,838.35",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,06/02/2024,525314,"5,934.31",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/02/2024,526679,"4,894.71",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/02/2024,526680,"2,488.00",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/02/2024,526681,"4,076.39",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/02/2024,526886,"2,576.62",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/02/2024,526887,297.27,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/02/2024,526889,"6,420.43",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/02/2024,526906,"4,088.41",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/02/2024,526907,"3,891.52",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/02/2024,526908,959.99,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/02/2024,526909,"3,667.35",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/02/2024,526910,"3,515.55",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/02/2024,526930,"5,050.37",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/02/2024,526936,"2,934.99",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/02/2024,527330,"1,472.79",Revenue
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526709,"11,935.62",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526710,"43,820.51",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,27/02/2024,527352,"6,069.84",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,27/02/2024,527353,"92,698.04",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,27/02/2024,527354,"2,607.02",Capital
Maintel Europe Ltd,Telephones,Supplies And Services,15/02/2024,526762,91.76,Revenue
Marsh Groundworks Uk Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,15/02/2024,526200,"1,872.00",Capital
Marsh Groundworks Uk Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,15/02/2024,526201,"3,912.00",Capital
Marsh Groundworks Uk Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,15/02/2024,526202,"2,714.40",Capital
Martin Tolhurst Partnership Llp ,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,02/02/2024,33018,"245,000.00",Capital
Mcdermott Smith Law Ltd,Compensation Payments,Supplies And Services,27/02/2024,527348,"3,200.00",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,06/02/2024,526302,"8,151.14",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,22/02/2024,527143,"6,557.33",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,06/02/2024,526297,"3,864.05",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,06/02/2024,526298,"2,349.44",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,06/02/2024,526301,"79,675.10",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,13/02/2024,526605,"33,485.15",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,22/02/2024,527136,"6,653.99",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,22/02/2024,527137,773.36,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,22/02/2024,527138,925.69,Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/02/2024,526270,"13,521.66",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/02/2024,526303,"2,469.25",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/02/2024,526304,"5,239.62",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526607,"3,418.28",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526608,"5,163.97",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/02/2024,527006,"6,493.90",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/02/2024,527007,"6,692.20",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/02/2024,527008,"5,699.74",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/02/2024,527009,"23,299.97",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/02/2024,527010,"28,808.76",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,22/02/2024,527142,"4,903.33",Capital
Mears Ltd,Premises Insurances,Premises-Related Expenditure,22/02/2024,527140,"2,067.12",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,13/02/2024,526606,"85,920.52",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,06/02/2024,526299,"68,433.88",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,06/02/2024,526300,"1,866.50",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,06/02/2024,526305,"1,455.60",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,22/02/2024,527139,572.09,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,22/02/2024,527146,"70,254.85",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,29/02/2024,527511,599.7,Revenue
Metroline Security Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,15/02/2024,526729,"2,820.00",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526602,"7,404.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526603,"1,662.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526604,"6,054.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,525333,"7,903.59",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526725,-420,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526727,"22,513.80",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526728,"2,542.80",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,27/02/2024,526953,384,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,27/02/2024,527362,570,Capital
M&J Group Construction & Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,20/02/2024,527046,"29,607.35",Capital
Motis Estates Ltd,Valuation Fees,Supplies And Services,27/02/2024,527321,300,Revenue
This data has been redacted,Compensation Payments,Supplies And Services,13/02/2024,526579,250,Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,22/02/2024,527180,"42,087.24",Revenue
Nrt Building Services Group Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,27/02/2024,526998,"1,506.00",Revenue
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,27/02/2024,526999,"3,781.25",Capital
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,27/02/2024,527000,"1,054.15",Capital
Nw Smith Associates Ltd,Misc Contract Payments,Premises-Related Expenditure,20/02/2024,527023,360,Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,22/02/2024,526913,"9,767.63",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,22/02/2024,526914,"5,103.08",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,22/02/2024,527150,"3,114.71",Revenue
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,22/02/2024,526079,"10,476.00",Capital
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,27/02/2024,527324,279.15,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,27/02/2024,527326,308.1,Revenue
