Payments made to external suppliers of �250 and over (incl VAT) for November 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
This data has been redacted,Misc Grants & Contributions,Supplies And Services,15/11/2022,505284,500,Revenue
Nat West,Bank Charges,Supplies And Services,08/11/2022,31828,"2,200.00",Revenue
Nat West,Bank Charges,Supplies And Services,14/11/2022,31840,2500,Revenue
Nec Software Solutions Uk Ltd,Computer Equipment-New,Supplies And Services,22/11/2022,505395,"3,136.87",Revenue
Nec Software Solutions Uk Ltd,Misc Training Expenses,Employees,10/11/2022,504822,"1,080.00",Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,24/11/2022,505844,631.8,Revenue
Pay360 Limited,Web Site / Intranet,Supplies And Services,24/11/2022,31870,"7,206.04",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,17/11/2022,505202,281.08,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,17/11/2022,505203,563.56,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,17/11/2022,505204,"1,920.21",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,17/11/2022,505205,"2,670.84",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,17/11/2022,505214,"3,820.86",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/11/2022,504505,"1,845.02",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/11/2022,504357,531.02,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/11/2022,504358,"2,445.76",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/11/2022,504807,"1,665.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/11/2022,504808,459.26,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/11/2022,505037,674.54,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/11/2022,505034,"1,665.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/11/2022,505455,660.19,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/11/2022,505458,"1,665.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/11/2022,503803,604.44,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/11/2022,504356,625.46,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/11/2022,504507,520.34,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/11/2022,504809,604.44,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/11/2022,505038,678.02,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,29/11/2022,505886,674.54,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,29/11/2022,505887,"1,170.00",Revenue
Ricoh Uk Ltd,Digital Printng-Maint Of Equip,Supplies And Services,15/11/2022,505270,"1,514.66",Revenue
Ricoh Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,15/11/2022,505270,"3,238.09",Revenue
Rics,Miscellaneous Subscriptions,Supplies And Services,17/11/2022,505441,"2,448.00",Revenue
Royal Mail,Postages,Supplies And Services,01/11/2022,504646,"1,552.62",Revenue
Royal Mail,Postages,Supplies And Services,01/11/2022,504647,"1,304.62",Revenue
Royal Mail,Postages,Supplies And Services,01/11/2022,504648,"2,274.35",Revenue
Royal Mail,Postages,Supplies And Services,08/11/2022,504990,"1,566.74",Revenue
Royal Mail,Postages,Supplies And Services,10/11/2022,505043,"1,671.74",Revenue
Royal Mail,Postages,Supplies And Services,17/11/2022,505462,"1,270.10",Revenue
Royal Mail,Postages,Supplies And Services,29/11/2022,506065,672.47,Revenue
Sec-1 Ltd,Ict Contracted Services,Supplies And Services,29/11/2022,506054,"7,020.00",Revenue
Sec-1 Ltd,Ict Contracted Services,Supplies And Services,29/11/2022,506055,"3,510.00",Revenue
Specialist Computer Centres Plc,Ict Contracted Services,Supplies And Services,01/11/2022,504667,"16,353.96",Revenue
Surviving Economic Abuse,Misc Training Expenses,Employees,24/11/2022,505488,525,Revenue
Swale Heating Limited,Kent County Council Grant,Income,10/11/2022,504701,"2,286.00",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,15/11/2022,505303,"2,477.65",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,15/11/2022,504835,"1,509.38",Revenue
Urban Design London,Misc Training Expenses,Employees,22/11/2022,505440,"1,800.00",Revenue
Venn Group,Temporary Staff Costs,Employees,03/11/2022,504810,882,Revenue
Venn Group,Temporary Staff Costs,Employees,03/11/2022,504811,882,Revenue
Virtual Effect Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,29/11/2022,506010,252,Revenue
,,,,,"257,336.24",
Governance Law & Reg Services,,,,,,
Act Now Training,Misc Training Expenses,Employees,15/11/2022,504918,478.8,Revenue
Act Now Training,Misc Training Expenses,Employees,15/11/2022,505291,478.8,Revenue
Arlingclose Ltd,Misc Training Expenses,Employees,22/11/2022,505630,"2,274.00",Revenue
Association Of Electoral Administrators,Election Expenses Recoverable,Supplies And Services,01/11/2022,504709,"2,430.00",Revenue
Astra  Uk (Contractors) Ltd,Contract - Waste/Recyc/Cleans,Third Party Payments,03/11/2022,504843,"1,500.00",Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,15/11/2022,505278,"79,127.99",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,10/11/2022,505096,"9,235.80",Revenue
Civica Election Services Ltd,Canvass,Employees,01/11/2022,504699,455.18,Revenue
Civica Election Services Ltd,Canvass,Employees,29/11/2022,506051,"4,638.62",Revenue
Civica Election Services Ltd,Canvass,Employees,29/11/2022,506052,791.68,Revenue
Cliffe Enterprises Ltd,Your District Today,Supplies And Services,29/11/2022,506008,"5,096.00",Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,24/11/2022,505866,788.4,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,10/11/2022,504656,"477,465.40",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,10/11/2022,504657,"21,144.91",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,10/11/2022,504658,"21,211.62",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,10/11/2022,504664,"28,752.00",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/11/2022,505595,528.96,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/11/2022,505596,528.96,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/11/2022,505597,-528.96,Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,24/11/2022,505400,"4,697.59",Revenue
Ico ,Miscellaneous Subscriptions,Supplies And Services,25/11/2022,31871,"2,895.00",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,10/11/2022,505059,"42,574.14",Revenue
Telefonica Uk Limited,Canvass,Employees,15/11/2022,505303,231,Revenue
Thomas Fattorini Ltd,Past Chairmans Badges,Supplies And Services,22/11/2022,504969,540.6,Revenue
Tlt Llp,Professional Advice & Fees,Supplies And Services,22/11/2022,505679,600,Revenue
,,,,,"707,936.49",
Housing,,,,,,
Anila Hashim,Prevention Fund,Supplies And Services,24/11/2022,505884,"1,500.00",Revenue
A O'Connor Building Services Limited,Misc Grants & Contributions,Supplies And Services,24/11/2022,505852,718.89,Capital
A O'Connor Building Services Limited,Misc Grants & Contributions,Supplies And Services,24/11/2022,505853,"1,250.00",Capital
Bev Barnes - Embassy Management,Private Sector Offer,Supplies And Services,03/11/2022,504854,500,Revenue
British Telecommunications Plc,Grounds Maintenance Etc,Premises-Related Expenditure,03/11/2022,504832,136.8,Revenue
C J Management,Prevention Fund,Supplies And Services,03/11/2022,504824,"4,623.00",Revenue
C J Management,Private Sector Offer,Supplies And Services,15/11/2022,505279,525,Revenue
C J Management,Private Sector Offer,Supplies And Services,15/11/2022,505280,"1,163.10",Revenue
Clive Kirkham - Coastal Properties,Prevention Fund,Supplies And Services,22/11/2022,505661,"1,000.00",Revenue
Clive Kirkham - Coastal Properties,Prevention Fund,Supplies And Services,22/11/2022,505664,"1,000.00",Revenue
County Windows ( Kent) Ltd,Misc Grants & Contributions,Supplies And Services,03/11/2022,503654,"6,334.50",Capital
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,15/11/2022,505304,11.46,Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,22/11/2022,504982,933.75,Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,08/11/2022,504916,505.59,Revenue
Folkestone Rainbow Centre,Folkestone Rainbow Centre,Supplies And Services,15/11/2022,505201,"20,000.00",Revenue
Folly Yard Real Estate Ltd,Private Sector Offer,Supplies And Services,22/11/2022,505663,"3,400.00",Revenue
Folly Yard Real Estates Limited,Private Sector Offer,Supplies And Services,03/11/2022,504855,"2,000.00",Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,03/11/2022,504814,"1,008.00",Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,15/11/2022,505317,336,Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,17/11/2022,505215,660,Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,24/11/2022,505861,648,Revenue
Mb Hale Consultancy Ltd,Temporary Staff Costs,Employees,01/11/2022,504710,"8,820.00",Revenue
Midkent College,Misc Training Expenses,Employees,17/11/2022,502454,"2,975.00",Revenue
Mj Real Estate Limited,Private Sector Offer,Supplies And Services,15/11/2022,505274,"3,400.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,15/11/2022,505306,"1,000.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,15/11/2022,505305,800,Revenue
Nowmedical,Prevention Fund,Supplies And Services,24/11/2022,505600,252,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,01/11/2022,504707,"17,092.00",Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,24/11/2022,504917,"20,090.00",Revenue
Polden Plumbing & Heating Ltd,Heating Loans,Accountancy,15/11/2022,505299,"1,920.00",Capital
Precision Resource Group,Professional Advice & Fees,Supplies And Services,29/11/2022,506039,"10,106.04",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/11/2022,505036,943.32,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/11/2022,505457,"1,037.65",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,29/11/2022,505888,997.22,Revenue
Serveco,Bed & Breakfast Accommodation,Supplies And Services,15/11/2022,505061,"1,250.00",Revenue
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,15/11/2022,505302,"2,703.98",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,15/11/2022,505314,"8,338.00",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,24/11/2022,505761,"7,589.06",Capital
Smith Woolley & Perry - Client Account,Prevention Fund,Supplies And Services,03/11/2022,504853,"1,765.00",Revenue
Stevan Butcher,Prevention Fund,Supplies And Services,03/11/2022,504812,"2,200.00",Revenue
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,01/11/2022,504695,"5,852.02",Capital
Sunny Lodge Guest House,Prevention Fund,Supplies And Services,03/11/2022,504536,350,Revenue
Sunny Lodge Guest House,Prevention Fund,Supplies And Services,03/11/2022,504537,350,Revenue
Sunny Lodge Guest House,Prevention Fund,Supplies And Services,15/11/2022,505309,350,Revenue
Sunny Lodge Guest House,Prevention Fund,Supplies And Services,24/11/2022,505763,300,Revenue
The Windsor Hotel Kim Bryant So Trading,Prevention Fund,Supplies And Services,24/11/2022,505855,400,Revenue
The Windsor Hotel Kim Bryant So Trading,Prevention Fund,Supplies And Services,24/11/2022,505856,400,Revenue
The Windsor Hotel Kim Bryant So Trading,Prevention Fund,Supplies And Services,24/11/2022,505857,400,Revenue
The Windsor Hotel Kim Bryant So Trading,Prevention Fund,Supplies And Services,24/11/2022,505858,400,Revenue
The Windsor Hotel Kim Bryant So Trading,Prevention Fund,Supplies And Services,24/11/2022,505859,400,Revenue
The Windsor Hotel Kim Bryant So Trading,Prevention Fund,Supplies And Services,24/11/2022,505860,400,Revenue
Town & Country Housing,Heating Loans,Accountancy,15/11/2022,505298,366,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,01/11/2022,504696,708.24,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,03/11/2022,503599,"1,070.34",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,03/11/2022,504845,"1,312.97",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,15/11/2022,505300,"1,702.93",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,15/11/2022,505301,"2,022.71",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,15/11/2022,505316,"1,532.54",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,24/11/2022,505851,782.27,Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,15/11/2022,505313,"1,822.00",Capital
,,,,,"162,455.38",
Housing Revenue Account,,,,,,
Aaron Services Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,29/11/2022,505996,"3,084.48",Revenue
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,10/11/2022,505091,"9,332.16",Capital
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,29/11/2022,505997,"1,711.09",Capital
Allpay ,Giro Transcash Expenses,Supplies And Services,29/11/2022,31879,532.98,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,01/11/2022,504650,"1,000.00",Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,24/11/2022,505789,600,Revenue
Ark Consultancy,Professional Advice & Fees,Supplies And Services,01/11/2022,504651,"10,500.00",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,15/11/2022,505286,"33,166.37",Capital
Blake Morgan Llp,Hra New Build,Premises-Related Expenditure,08/11/2022,504988,"2,416.80",Capital
Bond Turner Limited,Compensation Payments,Supplies And Services,22/11/2022,505668,300,Revenue
Brightarc Welding Ltd,Misc Contract Payments,Premises-Related Expenditure,15/11/2022,505233,"1,080.00",Revenue
Brightarc Welding Ltd,Misc Contract Payments,Premises-Related Expenditure,15/11/2022,505285,456,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,03/11/2022,504832,84.24,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,03/11/2022,504834,266.56,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,03/11/2022,504832,293.29,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,03/11/2022,504834,698.1,Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,17/11/2022,505449,"7,344.00",Capital
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,10/11/2022,504940,666,Revenue
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,17/11/2022,504508,666,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,15/11/2022,505304,"1,455.33",Revenue
Edf Energy Customers Plc,Misc Contract Payments,Premises-Related Expenditure,01/11/2022,504638,457.53,Capital
Ee Limited,Telephones,Supplies And Services,15/11/2022,505297,266,Revenue
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2022,505591,"1,050.00",Capital
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2022,505876,330,Capital
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2022,505877,330,Capital
Ez-Plans,Misc Contract Payments,Premises-Related Expenditure,22/11/2022,505231,"3,000.00",Capital
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,01/11/2022,504522,"3,418.08",Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,15/11/2022,505188,371.52,Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2022,505220,268.92,Revenue
F J Fullick Ltd,Misc Contract Payments,Premises-Related Expenditure,22/11/2022,505193,539,Revenue
F J Fullick Ltd,Misc Contract Payments,Premises-Related Expenditure,29/11/2022,504023,389.99,Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,08/11/2022,504491,"42,179.69",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,08/11/2022,504492,"2,421.59",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,24/11/2022,505606,773.17,Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,24/11/2022,505607,"36,611.56",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,08/11/2022,504493,"218,017.08",Capital
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2022,505605,"68,161.39",Capital
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,03/11/2022,504633,612,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,03/11/2022,504687,990,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,17/11/2022,504938,330,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,22/11/2022,504018,"1,272.00",Revenue
Hmrc,Hra Acquisitions,Premises-Related Expenditure,14/11/2022,31840,"3,600.00",Capital
Insight Direct (Uk) Ltd,Stationery-Print Rm Paper/Env,Supplies And Services,15/11/2022,501585,653.76,Revenue
John Kettle & Associates,Misc Contract Payments,Premises-Related Expenditure,15/11/2022,505283,468,Revenue
John Kettle & Associates,Misc Contract Payments,Premises-Related Expenditure,29/11/2022,505581,"1,401.00",Revenue
Kent County Council,Hra New Build,Premises-Related Expenditure,15/11/2022,505068,"1,472.00",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,03/11/2022,504187,"1,712.26",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,03/11/2022,504022,882.48,Revenue
Lloyd Bore,Hra New Build,Premises-Related Expenditure,08/11/2022,504970,"6,235.20",Capital
Lloyd Bore,Hra New Build,Premises-Related Expenditure,08/11/2022,504971,480,Capital
Maintel Europe Ltd,Telephones,Supplies And Services,17/11/2022,505430,246.12,Revenue
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,01/11/2022,504642,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,15/11/2022,504838,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2022,505268,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2022,505604,"2,310.00",Capital
Marsh Groundworks Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,29/11/2022,505642,"2,256.00",Capital
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,22/11/2022,504968,999.37,Capital
Mears Ltd,Communal,Premises-Related Expenditure,17/11/2022,504797,"11,736.87",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/11/2022,504782,"85,600.55",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/11/2022,504783,"3,798.04",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/11/2022,504788,"1,284.87",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/11/2022,504796,"10,164.13",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/11/2022,504819,"24,382.54",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,08/11/2022,504800,839.81,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/11/2022,504778,"2,367.86",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/11/2022,504779,"18,404.45",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/11/2022,504780,"11,904.57",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/11/2022,505443,275.24,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/11/2022,505444,"2,484.24",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/11/2022,505445,"2,022.40",Capital
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,17/11/2022,504790,"5,543.31",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,17/11/2022,504791,"4,184.95",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,17/11/2022,504792,"2,291.51",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,17/11/2022,504793,"106,829.75",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,17/11/2022,504794,"24,034.41",Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,15/11/2022,505227,300,Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,01/11/2022,504383,"2,600.00",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/11/2022,505611,"21,381.63",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/11/2022,505615,"7,340.64",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,15/11/2022,504378,"3,286.08",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,15/11/2022,504382,969.55,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,22/11/2022,505613,928.8,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2022,505612,"1,707.84",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2022,505614,"4,044.60",Capital
Remland Carpets,Removal & Storage Charges,Supplies And Services,17/11/2022,505467,"1,207.74",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/11/2022,504627,"1,488.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,10/11/2022,503590,"1,668.40",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,10/11/2022,503591,"1,850.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,24/11/2022,505487,"1,140.00",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,22/11/2022,505670,780,Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,24/11/2022,505775,291.67,Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,24/11/2022,505776,291.67,Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,24/11/2022,505785,437.5,Revenue
Sibley Pares (Taylor Riley) Ltd,Valuation Fees,Supplies And Services,29/11/2022,506050,"1,140.00",Revenue
South East Timber & Damp Limited,Misc Contract Payments,Premises-Related Expenditure,17/11/2022,504803,"3,078.00",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,01/11/2022,503255,992.44,Revenue
Target Carbon Management Ltd,Misc Contract Payments,Premises-Related Expenditure,17/11/2022,505461,"1,920.00",Capital
The Compliance Workbook Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2022,505566,"9,192.00",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,15/11/2022,505208,"1,984.57",Revenue
Tlt Solicitors,Hra Acquisitions,Premises-Related Expenditure,10/11/2022,31830,"117,467.33",Capital
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,08/11/2022,504817,"11,619.83",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,08/11/2022,504818,"10,850.62",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,22/11/2022,505464,251.38,Revenue
Veritas Solicitors,Compensation Payments,Supplies And Services,22/11/2022,505667,"5,000.00",Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,01/11/2022,504665,"12,526.64",Capital
,,,,,"1,032,975.54",
Human Resources,,,,,,
Hmrc Tax And Ni Oct 22 Hmrc,Professional Advice & Fees,Supplies And Services,10/11/2022,31830,"5,019.00",Revenue
Ideagen Gael Limited,Misc Training Expenses,Employees,22/11/2022,505589,"5,998.80",Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,01/11/2022,504717,264,Revenue
Penna Plc,Advertising For Staff,Employees,01/11/2022,504711,"8,394.00",Revenue
Penna Plc,Advertising For Staff,Employees,15/11/2022,504799,"9,199.20",Revenue
Penna Plc,Advertising For Staff,Employees,15/11/2022,505259,"20,480.40",Revenue
Penna Plc,Advertising For Staff,Employees,29/11/2022,505623,288,Revenue
Recruitment Solutions (Folkestone) Limited,Advertising For Staff,Employees,15/11/2022,505035,"3,000.00",Revenue
Reward Gateway ,Professional Advice & Fees,Supplies And Services,10/11/2022,31830,"1,454.00",Revenue
Reward Gateway ,Professional Advice & Fees,Supplies And Services,10/11/2022,31830,"1,797.00",Revenue
,,,,,"55,894.40",
Leadership Support,,,,,,
Penna Plc,Temporary Staff Costs,Employees,15/11/2022,504951,"13,962.00",Revenue
Penna Plc,Temporary Staff Costs,Employees,15/11/2022,504952,"18,446.40",Revenue
,,,,,"32,408.40",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,22/11/2022,503594,"2,345.52",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,22/11/2022,504913,"2,967.96",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,17/11/2022,505407,"8,023.00",Revenue
Jack Smyth,Professional Advice & Fees,Supplies And Services,10/11/2022,502724,600,Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,03/11/2022,504488,"12,000.00",Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,24/11/2022,503174,"12,000.00",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,15/11/2022,501943,"13,179.00",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,15/11/2022,503434,"12,390.00",Revenue
Motis Estates Ltd,Professional Advice & Fees,Supplies And Services,22/11/2022,505399,960,Revenue
Seymour & Saunders Electrical Ltd,Professional Advice & Fees,Supplies And Services,22/11/2022,505579,396,Revenue
Stephenson Halliday Limited,Professional Advice & Fees,Supplies And Services,17/11/2022,505402,"1,622.40",Revenue
The Planning Officers Society,Subs To Professional Bodies,Employees,22/11/2022,505585,325,Revenue
,,,,,"66,808.88",
,,,,Report Total:,#NAME?,
