,,,,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for July 2023,,,,,,,,,
,,,,,,,,,
Cust Case Reg & Communities,,,,,,,,,
,,,,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend,,,
Gamma Telecom,Telephones,Supplies And Services,13/07/2023,517142,623.35,Revenue,,,
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,06/07/2023,515844,"16,216.20",Revenue,,,
Integres Software Solutions Ltd,Ict Contracted Services,Supplies And Services,04/07/2023,516554,"3,812.63",Revenue,,,
Local Government Futures Ltd,Miscellaneous Subscriptions,Supplies And Services,13/07/2023,517081,"4,500.00",Revenue,,,
Metacompliance Ltd,Ict Contracted Services,Supplies And Services,27/07/2023,517597,"5,400.00",Revenue,,,
Nat West,Bank Charges,Supplies And Services,04/07/2023,32525,"4,069.55",Revenue,,,
Nec Software Solutions Uk Ltd,Computer Equipment-New,Supplies And Services,11/07/2023,516732,"1,827.60",Capital,,,
Nec Software Solutions Uk Ltd,Computer Equipment-New,Supplies And Services,13/07/2023,517140,"29,670.00",Capital,,,
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,11/07/2023,516918,"3,120.00",Revenue,,,
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,27/07/2023,517587,"3,900.00",Revenue,,,
Psl Print Management Ltd,Postages,Supplies And Services,20/07/2023,516717,"5,336.29",Revenue,,,
Psl Print Management Ltd,Postages,Supplies And Services,20/07/2023,516718,"2,187.89",Revenue,,,
Psl Print Management Ltd,Postages,Supplies And Services,20/07/2023,516850,"4,197.58",Revenue,,,
Psl Print Management Ltd,Postages,Supplies And Services,20/07/2023,516851,348.45,Revenue,,,
Psl Print Management Ltd,Postages,Supplies And Services,20/07/2023,516852,355.29,Revenue,,,
Psl Print Management Ltd,Postages,Supplies And Services,20/07/2023,516853,279.23,Revenue,,,
Psl Print Management Ltd,Postages,Supplies And Services,20/07/2023,516962,510.60,Revenue,,,
Psl Print Management Ltd,Printing Materials Etc.,Supplies And Services,20/07/2023,516849,510.60,Revenue,,,
Psl Print Management Ltd,Printing Materials Etc.,Supplies And Services,20/07/2023,516962,"1,069.34",Revenue,,,
Qa Limited,Ict Contracted Services,Supplies And Services,04/07/2023,516610,"6,451.20",Revenue,,,
Qa Limited,Misc Training Expenses,Employees,06/07/2023,516747,636.00,Revenue,,,
Q Associates Ltd  -,Misc Training Expenses,Employees,11/07/2023,516867,-636.00,Revenue,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/07/2023,515069,775.01,Revenue,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/07/2023,515724,760.66,Revenue,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/07/2023,516025,746.30,Revenue,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/07/2023,516389,846.77,Revenue,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/07/2023,516703,818.06,Revenue,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/07/2023,517225,645.84,Revenue,,,
Royal Mail,Printing Materials Etc.,Supplies And Services,06/07/2023,516392,386.02,Revenue,,,
Royal Mail,Printing Materials Etc.,Supplies And Services,13/07/2023,517133,325.72,Revenue,,,
R & R Audio Visual Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,11/07/2023,516902,"1,174.80",Revenue,,,
R & R Audio Visual Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,11/07/2023,516903,"2,571.60",Revenue,,,
Solarwinds Software Europe Ltd,Ict Contracted Services,Supplies And Services,18/07/2023,517333,606.00,Revenue,,,
Techne-Comm Ltd,Ict Contracted Services,Supplies And Services,13/07/2023,517093,"1,110.00",Revenue,,,
Virtual Effect Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,11/07/2023,516864,603.00,Revenue,,,
,,,,,"731,456.02",,,,
Governance Law & Reg Services,,,,,,,,,
1st Setting Events Limited,Election Expenses Recoverable,Supplies And Services,06/07/2023,516764,"1,898.40",Revenue,,,
Association Of Electoral Administrators,Election Expenses Recoverable,Supplies And Services,25/07/2023,517572,266.40,Revenue,,,
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,18/07/2023,517316,"89,098.11",Revenue,,,
Civica Election Services Ltd,Election Expenses Recoverable,Supplies And Services,06/07/2023,516734,"27,713.58",Revenue,,,
Civica Election Services Ltd,Election Expenses Recoverable,Supplies And Services,06/07/2023,516735,"7,385.16",Revenue,,,
Civica Election Services Ltd,Election Expenses Recoverable,Supplies And Services,06/07/2023,516737,"20,669.21",Revenue,,,
Civica Election Services Ltd,Election Expenses Recoverable,Supplies And Services,06/07/2023,516738,"5,986.06",Revenue,,,
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,13/07/2023,517118,"21,000.00",Revenue,,,
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,13/07/2023,517129,"8,400.00",Revenue,,,
Democracy Counts,Canvass,Employees,13/07/2023,517099,"1,194.00",Revenue,,,
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,18/07/2023,516500,"15,785.29",Revenue,,,
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,18/07/2023,516502,"527,494.34",Revenue,,,
Governance Training & Consultancy Ltd,Misc Training Expenses,Employees,06/07/2023,516723,"1,074.00",Revenue,,,
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,18/07/2023,516905,"4,697.59",Revenue,,,
Lushland Limited,Misc Rechargeable Costs,Supplies And Services,06/07/2023,516743,480.00,Revenue,,,
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,13/07/2023,517138,"51,755.15",Revenue,,,
Twofold Ltd,Canvass,Employees,27/07/2023,517659,604.69,Revenue,,,
,,,,,"785,501.98",,,,
Housing,,,,,,,,,
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,04/07/2023,516492,294.00,Revenue,,,
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,13/07/2023,517123,294.00,Revenue,,,
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,18/07/2023,517302,"5,620.00",Capital,,,
Bright Idea Electrical Services Ltd,Miscellaneous Fees & Charges,Income,13/07/2023,517069,550.00,Revenue,,,
C-Elect Associates Ltd,Structural Maintenance,Premises-Related Expenditure,06/07/2023,516509,407.05,Capital,,,
C J Management,Prevention Fund,Supplies And Services,04/07/2023,516523,"1,830.75",Revenue,,,
Cornerstone Barristers,Hlth&Safety-Equip Mterials Etc,Supplies And Services,11/07/2023,516548,"2,700.00",Revenue,,,
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,11/07/2023,516979,11.46,Revenue,,,
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,04/07/2023,516608,"6,317.43",Capital,,,
D J Building Services Se Ltd,Misc Grants & Contributions,Supplies And Services,11/07/2023,516983,"24,235.11",Capital,,,
Dms Property Maintenance Ltd,Professional Advice & Fees,Supplies And Services,25/07/2023,517573,"1,805.10",Revenue,,,
This data has been redacted,Prevention Fund,Supplies And Services,06/07/2023,516766,520.00,Revenue,,,
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,11/07/2023,516875,489.29,Revenue,,,
Europa Properties - P Ollerenshaw,Private Sector Offer,Supplies And Services,20/07/2023,517445,"3,020.00",Revenue,,,
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,25/07/2023,517571,720.00,Revenue,,,
Gurmukh Basra,Private Sector Offer,Supplies And Services,13/07/2023,517162,"2,000.00",Revenue,,,
Hqn Ltd,Misc Training Expenses,Employees,13/07/2023,516990,"1,185.00",Revenue,,,
Hr Go (Kent) Limited,Basic Salary,Employees,04/07/2023,516527,977.47,Revenue,,,
Hr Go (Kent) Limited,Basic Salary,Employees,11/07/2023,516237,953.71,Revenue,,,
Hr Go (Kent) Limited,Basic Salary,Employees,13/07/2023,517094,953.71,Revenue,,,
Jpj Builders Limited,Misc Grants & Contributions,Supplies And Services,11/07/2023,516943,"12,639.16",Capital,,,
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,04/07/2023,516555,"5,117.90",Capital,,,
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,20/07/2023,517476,"7,373.74",Capital,,,
Marks Consulting Partners Ltd,Professional Advice & Fees,Supplies And Services,06/07/2023,516758,"8,400.00",Revenue,,,
Mears Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,27/07/2023,517661,"6,746.52",Revenue,,,
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,13/07/2023,517105,"9,869.00",Revenue,,,
This data has been redacted,Private Sector Offer,Supplies And Services,31/07/2023,32582,"2,770.00",Revenue,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/07/2023,517106,"1,682.21",Revenue,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/07/2023,517227,"1,617.84",Revenue,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/07/2023,517560,"1,763.86",Revenue,,,
Roca Verdi Limited,Misc Grants & Contributions,Supplies And Services,04/07/2023,516601,"6,072.12",Capital,,,
Serveco,Prevention Fund,Supplies And Services,11/07/2023,516865,"5,440.00",Revenue,,,
Serveco,Prevention Fund,Supplies And Services,11/07/2023,516866,"5,100.00",Revenue,,,
Serveco,Prevention Fund,Supplies And Services,18/07/2023,517320,"4,868.56",Revenue,,,
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,13/07/2023,517148,"5,274.00",Capital,,,
Shepway Building Contractors,Shepway Home Enablement Serv,Accountancy,18/07/2023,517292,455.38,Capital,,,
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,11/07/2023,516974,360.00,Revenue,,,
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,04/07/2023,516599,735.89,Capital,,,
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,04/07/2023,516602,734.65,Capital,,,
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,04/07/2023,516607,764.09,Capital,,,
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,04/07/2023,516611,"1,475.26",Capital,,,
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,11/07/2023,516947,"1,676.53",Capital,,,
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,11/07/2023,516982,"1,086.00",Capital,,,
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,13/07/2023,517119,"1,673.96",Capital,,,
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,18/07/2023,517290,756.53,Capital,,,
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,18/07/2023,517301,680.40,Capital,,,
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,20/07/2023,517475,"2,457.56",Capital,,,
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,20/07/2023,517477,890.84,Capital,,,
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,13/07/2023,517120,"6,674.62",Capital,,,
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,20/07/2023,517474,350.00,Capital,,,
,,,,,"160,390.70",,,,
Housing Revenue Account,,,,,,,,,
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,18/07/2023,517103,"6,256.24",Capital,,,
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,18/07/2023,517104,"8,641.19",Capital,,,
Affinity Water Limited,Water Services,Premises-Related Expenditure,18/07/2023,517275,"1,674.58",Revenue,,,
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,06/07/2023,516727,"3,347.52",Revenue,,,
Allpay Sdrt ,Giro Transcash Expenses,Supplies And Services,27/07/2023,32579,550.31,Revenue,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516910,"5,896.12",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516911,"4,020.00",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516912,"5,813.57",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516913,"2,520.00",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516923,"6,654.72",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516928,"7,819.79",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516929,"5,967.09",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516930,"7,060.52",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516931,"5,767.70",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516932,"6,112.23",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516933,"6,202.20",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516934,"3,183.43",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516935,"6,148.73",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516936,"6,266.68",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516937,"6,427.72",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516938,"8,259.81",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516939,"6,160.08",Capital,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516940,"6,448.72",Capital,,,
Bell Decorating Group Ltd,Communal,Premises-Related Expenditure,13/07/2023,517131,806.52,Revenue,,,
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,06/07/2023,516762,"31,673.69",Revenue,,,
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,06/07/2023,516748,260.60,Capital,,,
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,06/07/2023,516749,811.80,Capital,,,
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,06/07/2023,516757,"7,316.78",Capital,,,
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,18/07/2023,517318,"9,603.66",Capital,,,
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,27/07/2023,517497,"24,573.69",Capital,,,
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,27/07/2023,517619,"32,014.54",Capital,,,
British Gas,Electricity,Premises-Related Expenditure,18/07/2023,516917,"1,504.24",Revenue,,,
British Gas,Gas,Premises-Related Expenditure,18/07/2023,516915,546.40,Revenue,,,
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,11/07/2023,516733,272.12,Revenue,,,
British Telecommunications Plc,Telephones,Supplies And Services,11/07/2023,516733,809.20,Revenue,,,
Cornerstone Barristers,Legal Expenses,Employees,04/07/2023,516250,"1,258.56",Revenue,,,
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,11/07/2023,516979,"2,228.55",Revenue,,,
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,18/07/2023,516429,384.78,Revenue,,,
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,04/07/2023,516508,923.25,Revenue,,,
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,18/07/2023,517260,"1,800.00",Revenue,,,
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,04/07/2023,516544,"9,000.00",Revenue,,,
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,04/07/2023,516414,450.00,Revenue,,,
J Redpath Buchanan & Co Ltd,Misc Contract Payments,Premises-Related Expenditure,13/07/2023,517082,384.00,Revenue,,,
J Redpath Buchanan & Co Ltd,Misc Contract Payments,Premises-Related Expenditure,13/07/2023,517083,302.40,Revenue,,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/07/2023,517273,"2,837.74",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517414,353.37,Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517415,"2,645.11",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517416,"1,446.95",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517419,"5,874.66",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517421,"1,831.82",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517422,802.25,Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517423,"2,624.99",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517425,"1,440.04",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517426,"3,788.10",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517427,"3,067.09",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517428,"5,371.31",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517429,"2,268.42",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517430,"2,042.47",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517431,"2,848.98",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517432,"3,049.06",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517433,"4,993.25",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517434,"-3,581.91",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517435,"2,996.95",Revenue,,,
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,04/07/2023,516570,"3,279.40",Capital,,,
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,04/07/2023,516571,"1,180.67",Capital,,,
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,04/07/2023,516572,"4,997.57",Capital,,,
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,04/07/2023,516573,"3,074.74",Capital,,,
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,11/07/2023,516893,888.30,Capital,,,
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,11/07/2023,516894,899.88,Capital,,,
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,11/07/2023,516895,551.59,Capital,,,
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,11/07/2023,516896,529.46,Capital,,,
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,11/07/2023,516897,"1,180.67",Capital,,,
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,11/07/2023,516898,955.44,Capital,,,
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,11/07/2023,516899,672.62,Capital,,,
Maintel Europe Ltd,Telephones,Supplies And Services,20/07/2023,517287,80.58,Revenue,,,
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,06/07/2023,516519,"2,310.00",Capital,,,
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,11/07/2023,516859,"2,310.00",Capital,,,
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,11/07/2023,516870,999.37,Capital,,,
Mears Ltd,Communal,Premises-Related Expenditure,20/07/2023,517493,"7,203.50",Revenue,,,
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/07/2023,517488,"51,157.46",Revenue,,,
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/07/2023,517491,"1,340.87",Revenue,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/07/2023,516567,"3,602.14",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/07/2023,516568,"12,789.82",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/07/2023,516569,"25,720.54",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/07/2023,516583,"1,576.08",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/07/2023,516584,"1,975.82",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/07/2023,516616,"1,711.09",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,11/07/2023,516975,"6,882.20",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,11/07/2023,516976,"5,890.36",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,11/07/2023,516977,517.44,Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,11/07/2023,516978,"3,813.74",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,18/07/2023,517307,"2,486.49",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,18/07/2023,517328,"3,772.92",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,18/07/2023,517329,"27,360.04",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,18/07/2023,517330,519.06,Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,517489,"32,264.34",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/07/2023,517555,"8,475.75",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/07/2023,517556,"11,830.86",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/07/2023,517557,"17,228.56",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/07/2023,517558,"6,725.71",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/07/2023,517564,"8,499.91",Capital,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/07/2023,517623,759.00,Capital,,,
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,20/07/2023,517490,"1,142.07",Revenue,,,
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,20/07/2023,517492,944.36,Revenue,,,
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,20/07/2023,517494,592.81,Revenue,,,
Medway Law ,Hra Acquisitions,Premises-Related Expenditure,05/07/2023,32526,"220,000.00",Capital,,,
Metroline Security Limited,Fire Extinguisher System,Supplies And Services,18/07/2023,517323,"1,394.40",Revenue,,,
Metroline Security Limited,Hra R & M - All Areas,Premises-Related Expenditure,25/07/2023,517613,"7,488.00",Revenue,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/07/2023,514789,270.00,Capital,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,27/07/2023,513681,"24,892.50",Capital,,,
Miss Abigail Pulford,Misc Grants & Contributions,Supplies And Services,18/07/2023,517299,"1,146.00",Revenue,,,
M&J Group Construction & Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,20/07/2023,516880,"81,839.21",Capital,,,
Motis Estates Ltd,Valuation Fees,Supplies And Services,11/07/2023,516970,300.00,Revenue,,,
Motis Estates Ltd,Valuation Fees,Supplies And Services,18/07/2023,517331,720.00,Revenue,,,
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,13/07/2023,516941,"8,743.54",Revenue,,,
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,13/07/2023,516942,"4,488.44",Revenue,,,
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,13/07/2023,517125,"7,001.64",Revenue,,,
Pigotts Solicitors,Hra Acquisitions,Premises-Related Expenditure,05/07/2023,32526,"26,000.00",Capital,,,
Pigotts Solicitors,Hra Acquisitions,Premises-Related Expenditure,12/07/2023,32539,"234,000.00",Capital,,,
Precision Lift Services Limited,Maintenance Of Lifts,Premises-Related Expenditure,25/07/2023,517567,"1,638.00",Revenue,,,
Precision Lift Services Limited,Maintenance Of Lifts,Premises-Related Expenditure,25/07/2023,517568,"1,501.50",Revenue,,,
Precision Lift Services Limited,Maintenance Of Lifts,Premises-Related Expenditure,25/07/2023,517569,"1,365.00",Revenue,,,
Precision Lift Services Limited,Maintenance Of Lifts,Premises-Related Expenditure,25/07/2023,517570,"1,911.00",Revenue,,,
Rapid Secure Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,18/07/2023,517321,414.00,Revenue,,,
Shepway Two Limited,Hra Acquisitions,Premises-Related Expenditure,19/07/2023,32555,"58,458.88",Capital,,,
Sibley Pares (Taylor Riley) Ltd,Hra Acquisitions,Premises-Related Expenditure,04/07/2023,516534,600.00,Capital,,,
Sibley Pares (Taylor Riley) Ltd,Valuation Fees,Supplies And Services,06/07/2023,516772,"1,140.00",Revenue,,,
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,27/07/2023,517593,"1,197.63",Revenue,,,
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,27/07/2023,517594,"1,585.11",Revenue,,,
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,06/07/2023,516774,"13,355.50",Revenue,,,
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,25/07/2023,517615,"4,960.72",Revenue,,,
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,25/07/2023,517616,"74,753.06",Revenue,,,
Swale Heating Limited,Misc Contract Payments,Premises-Related Expenditure,25/07/2023,517617,"13,213.20",Capital,,,
Tec Quaility Ltd,Professional Advice & Fees,Supplies And Services,06/07/2023,516719,"8,850.00",Revenue,,,
The Housing Ombudsman,Miscellaneous Subscriptions,Supplies And Services,06/07/2023,516746,"20,780.50",Revenue,,,
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,06/07/2023,516740,"2,506.96",Revenue,,,
Tlt Llp,Professional Advice & Fees,Supplies And Services,25/07/2023,517566,"1,533.60",Revenue,,,
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,18/07/2023,517092,"12,835.24",Revenue,,,
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,18/07/2023,517095,"11,900.96",Revenue,,,
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,27/07/2023,517596,"53,677.03",Capital,,,
,,,,,"1,477,979.23",,,,
Human Resources,,,,,,,,,
Alzheimer'S Society,Misc Training Expenses,Employees,13/07/2023,516921,782.00,Revenue,,,
Alzheimer'S Society,Misc Training Expenses,Employees,25/07/2023,517618,856.80,Revenue,,,
Bevan Brittan,Professional Advice & Fees,Supplies And Services,04/07/2023,516549,608.40,Revenue,,,
Bevan Brittan,Professional Advice & Fees,Supplies And Services,04/07/2023,516596,514.80,Revenue,,,
Bevan Brittan,Professional Advice & Fees,Supplies And Services,25/07/2023,517574,421.20,Revenue,,,
