Payments made to external suppliers of �250 and over (incl VAT) for February 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Kent County Council,Local Plan Expenses,Supplies And Services,24/02/2022,492895,"3,031.43",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,08/02/2022,492025,704.16,Revenue
Konica Minolta Business Solutions (Uk) Ltd,Ict Contracted Services,Supplies And Services,01/02/2022,491061,"3,180.10",Revenue
Kpmg Llp,Professional Advice & Fees,Supplies And Services,03/02/2022,491811,"10,800.00",Revenue
Lamit Property ,Professional Advice & Fees,Supplies And Services,01/02/2022,31056,"9,509.68",Revenue
Livechat,Ict Contracted Services,Supplies And Services,09/02/2022,31067,438.32,Revenue
Locta Limited,Ict Contracted Services,Supplies And Services,08/02/2022,491911,"2,040.00",Revenue
Maidstone Borough Council,Professional Advice & Fees,Supplies And Services,15/02/2022,492444,"1,200.00",Revenue
Mobile Visual Information Systems Ltd(Mvis),Misc Supplies & Services,Supplies And Services,08/02/2022,491925,"2,869.67",Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,24/02/2022,492839,631.80,Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,01/02/2022,491394,"5,115.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,01/02/2022,491536,"2,790.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,10/02/2022,492175,"2,790.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,15/02/2022,492430,"2,790.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,24/02/2022,492845,465.00,Revenue
Onepost,Postages,Supplies And Services,08/02/2022,491934,"1,062.18",Revenue
Onepost,Postages,Supplies And Services,08/02/2022,491935,"2,212.43",Revenue
Park Place Technologies Limited,Ict Contracted Services,Supplies And Services,01/02/2022,491520,479.95,Revenue
Peak Envelopes (Ebury Limited T/A),Printing Materials Etc.,Supplies And Services,22/02/2022,492681,968.88,Revenue
Penna Plc,Temporary Staff Costs,Employees,03/02/2022,487846,"5,997.60",Revenue
Penna Plc,Temporary Staff Costs,Employees,08/02/2022,491961,"12,994.80",Revenue
Penna Plc,Temporary Staff Costs,Employees,15/02/2022,492435,"2,635.20",Revenue
Public-I Group Ltd,Ict Contracted Services,Supplies And Services,22/02/2022,492651,"17,313.60",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/02/2022,490997,527.28,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/02/2022,491373,448.19,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/02/2022,491895,527.28,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/02/2022,491897,"1,030.08",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/02/2022,492151,487.74,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/02/2022,492152,"2,060.16",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/02/2022,492567,"2,060.16",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/02/2022,492834,"1,809.60",Revenue
Richard Harwood Qc,Clt Contingency,Supplies And Services,15/02/2022,492374,360.00,Revenue
Richard Harwood Qc,Clt Contingency,Supplies And Services,24/02/2022,492881,270.00,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,01/02/2022,491652,"1,735.07",Revenue
Shelter Training,Misc Training Expenses,Employees,01/02/2022,491570,504.00,Revenue
Shepway Citizens Advice Bureau Ltd,Misc Grants & Contributions,Supplies And Services,01/02/2022,491643,"5,000.00",Revenue
Shepway Spectrum Arts,Misc Grants & Contributions,Supplies And Services,08/02/2022,491813,"9,300.00",Revenue
Shepway Sports Trust,Misc Grants & Contributions,Supplies And Services,08/02/2022,491922,"20,000.00",Revenue
Sign Graphics,Printing Materials Etc.,Supplies And Services,17/02/2022,492423,759.56,Revenue
Spacehive Ltd,Misc Grants & Contributions,Supplies And Services,15/02/2022,492322,"30,000.00",Revenue
Swale Borough Council,Misc Training Expenses,Employees,03/02/2022,491524,360.00,Revenue
Tameside Mbc,Professional Advice & Fees,Supplies And Services,17/02/2022,492407,557.46,Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,01/02/2022,491580,"2,889.26",Revenue
The Folkestoneleas Lift(Leas Lift Lockout)Cic,Misc Grants & Contributions,Supplies And Services,08/02/2022,491816,"10,000.00",Revenue
The Knowledge Academy,Misc Training Expenses,Employees,01/02/2022,491561,"1,074.00",Revenue
The Knowledge Academy,Misc Training Expenses,Employees,15/02/2022,492431,384.00,Revenue
The Knowledge Academy,Misc Training Expenses,Employees,15/02/2022,492432,"3,216.00",Revenue
Total Id Limited,Digital Printng-Maint Of Equip,Supplies And Services,24/02/2022,492762,354.00,Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,08/02/2022,491943,"1,443.00",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,17/02/2022,491942,"4,863.60",Revenue
Well Data Ltd,Ict Contracted Services,Supplies And Services,08/02/2022,491907,"36,769.11",Revenue
Westminster Insight - Knowledge Exchange Ltd,Misc Training Expenses,Employees,08/02/2022,491959,370.50,Revenue
,,,,,"368,502.86",
Governance Law & Reg Services,,,,,,
Chartered Institute Of Public Relations,Misc Training Expenses,Employees,10/02/2022,492147,546.00,Revenue
Dell Corporation Ltd,Election Expenses Recoverable,Supplies And Services,24/02/2022,492367,"1,718.40",Revenue
Democracy Counts,Election Expenses Recoverable,Supplies And Services,03/02/2022,491587,"26,520.00",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/02/2022,491194,489.60,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/02/2022,491195,"14,624.92",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/02/2022,491196,"6,634.80",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/02/2022,491197,"2,014.44",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/02/2022,491198,"2,210.04",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/02/2022,491199,"6,634.80",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/02/2022,491200,"6,325.62",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/02/2022,491201,"9,619.73",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/02/2022,491202,"10,039.94",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/02/2022,491203,"18,108.34",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/02/2022,491204,"13,947.67",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/02/2022,491205,"174,679.07",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,08/02/2022,492031,"4,697.59",Revenue
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,24/02/2022,492852,"4,080.00",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,03/02/2022,491794,"43,607.29",Revenue
Phs Group Plc,Consumables,Supplies And Services,10/02/2022,492209,492.96,Revenue
Phs Group Plc,Consumables,Supplies And Services,10/02/2022,492210,"1,177.80",Revenue
Public-I Group Ltd,Equipment/Furniture - New,Supplies And Services,22/02/2022,492650,"7,818.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/02/2022,492593,"1,145.33",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/02/2022,492833,"1,304.55",Revenue
Sign Graphics,Misc Supplies & Services,Supplies And Services,15/02/2022,492422,"1,932.10",Revenue
Telefonica Uk Limited,Canvass,Employees,01/02/2022,491580,261.36,Revenue
,,,,,"360,630.35",
Housing,,,,,,
Action Carpets & Flooring,Misc Grants & Contributions,Supplies And Services,03/02/2022,491787,818.00,Capital
Andrew Aitchison Photography,Your District Today,Supplies And Services,15/02/2022,492174,900.00,Revenue
Argos,Prevention Fund,Supplies And Services,09/02/2022,31067,287.95,Revenue
Argos,Prevention Fund,Supplies And Services,09/02/2022,31067,682.98,Revenue
Ascendit Lifts Ltd,Misc Grants & Contributions,Supplies And Services,10/02/2022,492192,"2,878.00",Capital
Ascendit Lifts Ltd,Misc Grants & Contributions,Supplies And Services,10/02/2022,492223,"14,955.00",Capital
This data has been redacted,Private Sector Offer,Supplies And Services,08/02/2022,492032,"1,227.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,15/02/2022,492380,550.00,Revenue
Chartered Institute Of Environmental Health,Misc Training Expenses,Employees,01/02/2022,491617,"1,600.00",Revenue
C Jones & Sons Ltd,Misc Grants & Contributions,Supplies And Services,15/02/2022,492350,"10,000.00",Capital
C Jones & Sons Ltd,Misc Grants & Contributions,Supplies And Services,24/02/2022,492871,"1,756.13",Capital
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,03/02/2022,491810,11.46,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,08/02/2022,492030,485.00,Revenue
Experian Ltd,Prevention Fund,Supplies And Services,10/02/2022,492186,"3,000.00",Revenue
George Miller Limited,Heating Loans,Accountancy,01/02/2022,491559,"9,942.00",Capital
Gran Canaria Hotel,Hlth&Safety-Equip Mterials Etc,Supplies And Services,03/02/2022,491790,315.00,Revenue
Hays Specialist Recruitment Ltd,Temporary Staff Costs,Employees,08/02/2022,491908,"2,144.50",Revenue
Hays Specialist Recruitment Ltd,Temporary Staff Costs,Employees,08/02/2022,491910,"2,144.50",Revenue
Hays Specialist Recruitment Ltd,Temporary Staff Costs,Employees,08/02/2022,492011,"2,144.50",Revenue
Hays Specialist Recruitment Ltd,Temporary Staff Costs,Employees,15/02/2022,492410,"2,144.50",Revenue
Housemark Ltd,Misc Training Expenses,Employees,01/02/2022,491522,498.00,Revenue
Lifestyle ( Kent) Limited,Misc Grants & Contributions,Supplies And Services,10/02/2022,492194,460.00,Capital
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,08/02/2022,491984,"1,302.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,01/02/2022,491565,328.77,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,03/02/2022,491771,"1,395.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,15/02/2022,492183,546.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,15/02/2022,491906,"22,634.00",Revenue
Peabody South East,Heating Loans,Accountancy,01/02/2022,491560,"1,000.20",Capital
Peabody South East,Heating Loans,Accountancy,01/02/2022,491564,480.00,Capital
Peabody South East,Heating Loans,Accountancy,10/02/2022,492208,725.40,Capital
Peabody South East,Heating Loans,Accountancy,10/02/2022,492224,"1,248.00",Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,01/02/2022,491480,392.24,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,08/02/2022,492023,843.28,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,08/02/2022,492024,589.32,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,10/02/2022,492195,963.37,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,10/02/2022,492196,823.54,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,10/02/2022,492197,"1,013.93",Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,10/02/2022,492222,"1,800.60",Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,22/02/2022,492691,937.10,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,24/02/2022,492872,"2,001.34",Capital
Peabody South East,Shepway Home Enablement Serv,Accountancy,10/02/2022,492198,"5,811.33",Capital
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,01/02/2022,491375,983.46,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,15/02/2022,491896,"1,038.27",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,15/02/2022,492150,"1,149.29",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,24/02/2022,492566,"1,031.90",Revenue
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,08/02/2022,492021,"6,977.26",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,08/02/2022,492022,"17,840.00",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,15/02/2022,492349,"8,452.00",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,24/02/2022,492877,"6,457.00",Capital
Stretton & Lang Builders Ltd,Heating Loans,Accountancy,01/02/2022,491563,"4,800.00",Capital
Stretton & Lang Builders Ltd,Heating Loans,Accountancy,10/02/2022,492207,"7,194.00",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,01/02/2022,491479,"3,218.69",Capital
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,15/02/2022,492409,264.00,Revenue
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,10/02/2022,492193,"6,812.80",Capital
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,22/02/2022,492688,"7,759.15",Capital
,,,,,"177,757.76",
Housing Revenue Account,,,,,,
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,15/02/2022,491946,276.14,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,01/02/2022,491503,594.08,Revenue
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,03/02/2022,491664,512.50,Capital
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,491958,500.00,Capital
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,492321,538.00,Capital
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,492355,500.00,Capital
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,17/02/2022,492578,541.00,Capital
Ark Consultancy,Professional Advice & Fees,Supplies And Services,10/02/2022,492177,"13,359.00",Revenue
Beautifully Balanced Gardens,Misc Contract Payments,Premises-Related Expenditure,03/02/2022,491788,442.00,Capital
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,01/02/2022,491653,"42,448.94",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,24/02/2022,492702,"35,458.58",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,01/02/2022,491654,"34,459.56",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,01/02/2022,491655,"117,349.84",Capital
Bowers & Jessop ,Hra Acquisitions,Premises-Related Expenditure,15/02/2022,31079,"140,000.00",Capital
Brachers,Hra Acquisitions,Premises-Related Expenditure,15/02/2022,31079,"192,188.50",Capital
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,03/02/2022,491809,325.56,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,08/02/2022,492035,77.04,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,03/02/2022,491809,66.14,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,08/02/2022,492035,271.08,Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,01/02/2022,491635,"5,130.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,492127,"3,816.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,492214,"5,976.00",Capital
Cheshire Estate & Legal Limited,Compensation Payments,Supplies And Services,15/02/2022,492334,"2,500.00",Revenue
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,491926,666.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,03/02/2022,491810,"2,000.94",Revenue
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,492375,"3,187.55",Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,492427,843.77,Revenue
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,22/02/2022,491991,"1,031.27",Revenue
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,24/02/2022,492849,937.51,Capital
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,01/02/2022,491240,322.32,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,01/02/2022,491241,267.36,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,01/02/2022,491242,"1,642.32",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,01/02/2022,491243,432.00,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/02/2022,492424,"1,244.16",Revenue
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,491888,420.00,Capital
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,490706,540.00,Revenue
F J Fullick Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,492307,499.95,Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,01/02/2022,491625,"38,509.59",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,01/02/2022,491626,"2,723.00",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,01/02/2022,491627,"88,911.25",Capital
Glasdon  Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,22/02/2022,492662,"11,862.65",Capital
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,492182,300.00,Revenue
Hmcts,Court Costs,Supplies And Services,25/02/2022,31097,"1,065.00",Revenue
Hmrc,Hra Acquisitions,Premises-Related Expenditure,17/02/2022,31083,"4,500.00",Capital
Hmrc,Hra Acquisitions,Premises-Related Expenditure,28/02/2022,31100,"11,200.00",Capital
Ian Williams Ltd,Misc Contract Payments,Premises-Related Expenditure,08/02/2022,491997,"1,280.98",Capital
Kent County Council (Kcs),Gas,Premises-Related Expenditure,01/02/2022,491509,759.11,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/02/2022,492336,"1,369.55",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/02/2022,492337,"1,083.23",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/02/2022,492338,"1,341.90",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/02/2022,492339,316.02,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/02/2022,492340,"1,094.86",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/02/2022,492341,581.77,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/02/2022,492343,751.09,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/02/2022,492344,"2,522.33",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/02/2022,492347,940.28,Revenue
Kingsfords Solicitors,Hra Acquisitions,Premises-Related Expenditure,25/02/2022,31097,"265,000.00",Capital
Kingspan Environmental Services,Hra R & M - All Areas,Premises-Related Expenditure,01/02/2022,491497,555.97,Revenue
Liberty Gas Group Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,03/02/2022,491768,"3,194.40",Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,484951,480.00,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,491637,720.00,Capital
Mcintyre Electrical Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,10/02/2022,491989,"9,072.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,491990,"31,045.20",Capital
Mears Ltd,Communal,Premises-Related Expenditure,10/02/2022,491097,"12,610.69",Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,01/02/2022,491621,"9,327.46",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,01/02/2022,491597,"3,360.00",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,01/02/2022,491598,287.95,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,10/02/2022,491098,"2,103.03",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,10/02/2022,492211,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/02/2022,491604,"34,806.00",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/02/2022,491605,"1,356.95",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/02/2022,491606,813.66,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/02/2022,491607,"4,049.23",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,491917,"1,987.20",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,492144,"23,076.47",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,492145,"17,902.21",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,492146,"14,618.27",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,491599,"1,653.50",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,491600,"2,018.36",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,491608,"8,258.64",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,491609,"14,505.47",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,22/02/2022,492679,"8,709.14",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,22/02/2022,492680,"50,195.23",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,10/02/2022,492212,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,15/02/2022,491096,"1,419.52",Revenue
Modus Construction Consultants Ltd,Hra New Build,Premises-Related Expenditure,01/02/2022,491622,"2,177.16",Capital
Monitor Pest Control Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,10/02/2022,492213,288.00,Revenue
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,491623,"49,188.78",Capital
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,492320,"10,017.12",Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/02/2022,492164,"1,894.56",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/02/2022,492168,"2,158.27",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/02/2022,492358,"12,559.94",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/02/2022,492359,"3,447.36",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/02/2022,492572,"4,400.64",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,492167,"3,117.74",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,492356,"1,950.94",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,24/02/2022,492166,529.92,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,24/02/2022,492361,"1,059.84",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,24/02/2022,492571,"1,960.80",Capital
This data has been redacted,Misc Grants & Contributions,Supplies And Services,24/02/2022,492894,500.00,Revenue
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,492160,"45,970.38",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,492169,"91,497.00",Capital
Regent Electrical Distributors Ltd,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,491615,"11,979.36",Capital
Regent Electrical Distributors Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,491936,310.13,Revenue
Regent Electrical Distributors Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,491937,596.47,Revenue
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,01/02/2022,491636,625.00,Capital
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,492389,834.00,Capital
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,492457,-834.00,Capital
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,492458,834.00,Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/02/2022,491395,750.00,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/02/2022,491616,"3,479.60",Revenue
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,01/02/2022,487862,"5,825.40",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2022,485754,"10,439.64",Capital
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,24/02/2022,492715,437.50,Revenue
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,22/02/2022,491975,"17,591.40",Capital
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,03/02/2022,491785,"2,087.36",Revenue
Target Carbon Management Ltd,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,492215,"3,456.00",Capital
Target Carbon Management Ltd,Misc Contract Payments,Premises-Related Expenditure,22/02/2022,492678,"2,488.20",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,03/02/2022,491793,"1,983.03",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,10/02/2022,491590,"10,898.35",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,10/02/2022,491591,"10,176.90",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/02/2022,492325,250.56,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,22/02/2022,491021,272.88,Revenue
,,,,,"1,719,273.70",
Human Resources,,,,,,
Doran Scott Williams & Co Ltd,Misc Training Expenses,Employees,01/02/2022,491517,"14,280.00",Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,10/02/2022,31073,"5,010.00",Revenue
Mbl ( Seminars) Ltd,Misc Training Expenses,Employees,22/02/2022,492656,672.00,Revenue
Mbl ( Seminars) Ltd,Misc Training Expenses,Employees,22/02/2022,492657,672.00,Revenue
Mbl ( Seminars) Ltd,Misc Training Expenses,Employees,22/02/2022,492658,672.00,Revenue
Reward Gateway (Uk) Ltd,Staff Health Care,Employees,08/02/2022,492040,"1,500.00",Revenue
Reward Gateway (Uk) Ltd,Staff Recognition Costs,Supplies And Services,01/02/2022,491656,650.00,Revenue
,,,,,"23,456.00",
Leadership Support,,,,,,
Cdw Limited,Licences,Supplies And Services,17/02/2022,492403,"1,085.42",Revenue
Event-X Ltd,Conferences Expenses,Supplies And Services,08/02/2022,491956,708.00,Revenue
,,,,,"1,793.42",
