Payments made to external suppliers of �250 and over (incl VAT) for September 2020,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/09/2020,467476,672.6,Revenue
Knapp Hicks & Partners Ltd,Feasibility Studies,Supplies And Services,03/09/2020,466881,285,Revenue
Lifecare Centre Ltd,Misc Contract Payments,Premises-Related Expenditure,03/09/2020,466767,"1,494.00",Capital
Maintel Europe Ltd,Telephones,Supplies And Services,29/09/2020,467997,"1,239.91",Revenue
Mcintyre Electrical Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,22/09/2020,467695,"12,612.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,22/09/2020,467694,"65,008.20",Capital
Mears Ltd,Communal,Premises-Related Expenditure,10/09/2020,466748,980.85,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,10/09/2020,466747,468.72,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/09/2020,467058,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/09/2020,467304,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,29/09/2020,467986,378,Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/09/2020,466758,"12,815.64",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/09/2020,466744,"4,623.36",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/09/2020,466791,"13,307.68",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/09/2020,466792,"4,785.48",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/09/2020,466793,873.6,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/09/2020,466882,"4,800.26",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/09/2020,467497,"2,688.00",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/09/2020,467802,"3,091.20",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,29/09/2020,467344,"4,026.24",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,29/09/2020,467652,484.74,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,29/09/2020,467798,"5,287.48",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,29/09/2020,467948,730.48,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,29/09/2020,467960,"10,988.00",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,10/09/2020,467057,"73,837.80",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,15/09/2020,467303,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,10/09/2020,466749,"19,966.05",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,03/09/2020,466907,"1,500.00",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,03/09/2020,466777,"17,538.05",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/09/2020,465000,"4,233.36",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/09/2020,465018,"7,145.65",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/09/2020,467315,"2,694.24",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,17/09/2020,467314,"1,008.00",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,03/09/2020,466874,"3,285.60",Revenue
Sibley Pares (Taylor Riley) Ltd,Valuation Fees,Supplies And Services,08/09/2020,467000,300,Revenue
Smith Woolley & Perry - Client Account,Rent,Premises-Related Expenditure,22/09/2020,467691,"2,375.00",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,08/09/2020,466828,"18,292.99",Revenue
,,,,,"967,306.34",
Human Resources,,,,,,
Cipfa Business Limited,Misc Training Expenses,Employees,10/09/2020,467197,300,Revenue
East Kent Hospitals University,Staff Health Care,Employees,15/09/2020,467047,309,Revenue
Harley Reed (Uk) Ltd,Misc Training Expenses,Employees,22/09/2020,467665,"1,146.95",Revenue
Hmrc ,Professional Advice & Fees,Supplies And Services,14/09/2020,29713,"3,714.00",Revenue
Maidstone & Mid Kent Mind,Misc Training Expenses,Employees,29/09/2020,467969,"1,200.00",Revenue
National Autistic Society,Misc Training Expenses,Employees,29/09/2020,467991,864,Revenue
Reward Gateway (Uk) Ltd,Professional Advice & Fees,Supplies And Services,10/09/2020,467228,"12,600.00",Revenue
Reward Gateway (Uk) Ltd,Professional Advice & Fees,Supplies And Services,10/09/2020,29689,600,Revenue
Reward Gateway (Uk) Ltd,Professional Advice & Fees,Supplies And Services,10/09/2020,467229,600,Revenue
,,,,,"21,333.95",
Leadership Support,,,,,,
Amillan Limited,Misc Supplies & Services,Supplies And Services,17/09/2020,466445,320.96,Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,17/09/2020,466446,310.16,Revenue
Bates Office,Materials,Supplies And Services,15/09/2020,467339,847,Revenue
Livechat,Subs To Professional Bodies,Employees,17/09/2020,29669,320.79,Revenue
,,,,,"1,798.91",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,17/09/2020,466832,"1,815.00",Revenue
Chartered Association of Building Engineers,Subs to Professional Bodies,Employees,28/09/2020,29677,275,Revenue
County Court Canterbury,Professional Advice & Fees,Supplies And Services,17/09/2020,29669,308,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,29/09/2020,467997,12.79,Revenue
Mills & Reeve Llp,Professional Advice & Fees,Supplies And Services,15/09/2020,467379,"3,823.20",Revenue
This data has been redacted,Plan Application Fees,Income,15/09/2020,467382,350,Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,08/09/2020,466842,"2,509.95",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,10/09/2020,467192,462,Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,17/09/2020,466501,"7,188.48",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,17/09/2020,466825,"1,953.60",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,17/09/2020,467375,"3,484.80",Revenue
Whaleback Ltd,Temporary Staff Costs,Employees,24/09/2020,460396,"4,992.00",Revenue
,,,,,"27,174.82",
Strategic Development,,,,,,
Andrew Cameron & Associates,Professional Advice & Fees,Supplies And Services,15/09/2020,466877,"1,755.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,10/09/2020,466736,"92,854.62",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,10/09/2020,466737,"6,555.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,10/09/2020,466738,"15,091.62",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,10/09/2020,466740,"5,945.94",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,10/09/2020,466741,"6,758.88",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,10/09/2020,466787,"9,660.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,15/09/2020,466788,"23,947.80",Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,08/09/2020,467060,"4,496.40",Capital
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,08/09/2020,467067,"1,214.40",Revenue
HMRC,Ppe Acquisitions,Premises-Related Expenditure,07/09/2020,29685,"11,550.00",Capital
Kuit Steinart Levy LLP,Ppe Acquisitions,Premises-Related Expenditure,01/09/2020,29679,"385,000.00",Capital
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,15/09/2020,467318,"1,200.00",Capital
Schofield Lothian Ltd,Professional Advice & Fees,Supplies And Services,08/09/2020,467081,"2,160.00",Revenue
Tibbalds Planning And Urban Design,Professional Advice & Fees,Supplies And Services,15/09/2020,466884,"16,440.01",Revenue
,,,,,"584,629.67",
Strategy Performance & Comms,,,,,,
The Little Greek Bus Limited,Misc Grants & Contributions,Supplies And Services,17/09/2020,467193,"1,295.00",Capital
,,,,,"1,295.00",
Transition & Transformation,,,,,,
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,24/09/2020,467881,"12,480.00",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,24/09/2020,467882,"11,700.00",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,24/09/2020,467883,"10,140.00",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,24/09/2020,467884,"8,580.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,08/09/2020,466839,"4,950.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/09/2020,466603,848.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/09/2020,466888,515.7,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/09/2020,467216,687.6,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/09/2020,467449,687.6,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/09/2020,467783,848.04,Revenue
This data has been redacted,Temporary Staff Costs,Employees,17/09/2020,467486,"7,140.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,22/09/2020,466184,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,22/09/2020,466412,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,22/09/2020,466824,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,22/09/2020,467017,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,22/09/2020,467342,842.4,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,22/09/2020,467503,842.4,Revenue
,,,,,"64,473.78",
,,,,Report total,"3,314,028.79",
