,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for December 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/12/2021,489436,897.76,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/12/2021,489783,897.76,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/12/2021,490138,897.76,Revenue
Rsp Diners club,Prevention Fund,Supplies And Services,03/12/2021,30929,369.30,Revenue
Secureland Investments Ltd,Prevention Fund,Supplies And Services,21/12/2021,489948,"1,500.00",Revenue
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,14/12/2021,489656,"5,922.86",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,21/12/2021,489925,"15,532.00",Capital
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,23/12/2021,490196,913.68,Capital
Wynsdale Waste Management Ltd,Shepway Home Enablement Serv,Accountancy,07/12/2021,489281,684.00,Capital
,,,,,"102,049.42",
Housing Revenue Account,,,,,,
A1 Cleaning & Maintenance,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489219,"1,416.00",Capital
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,21/12/2021,490036,532.50,Capital
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,21/12/2021,490037,500.00,Capital
Ark Consultancy,Professional Advice & Fees,Supplies And Services,14/12/2021,489469,"12,078.00",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,02/12/2021,489102,"45,647.05",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,02/12/2021,489103,"26,357.88",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,21/12/2021,489936,"44,383.54",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/12/2021,489101,"15,810.48",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2021,489935,"73,433.22",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2021,489937,"40,681.88",Capital
Betteridge & Milsom Ltd,Misc Contract Payments,Premises-Related Expenditure,02/12/2021,489052,"1,620.00",Capital
Blake Morgan Llp,Hra New Build,Premises-Related Expenditure,02/12/2021,489128,"12,480.00",Capital
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,02/12/2021,489100,325.56,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/12/2021,489100,66.14,Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,02/12/2021,489085,"4,126.80",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,02/12/2021,489091,"7,008.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,21/12/2021,489942,"9,444.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,21/12/2021,490025,"11,508.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,21/12/2021,490026,"1,038.00",Capital
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,23/12/2021,489138,666.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,21/12/2021,489993,"2,598.17",Revenue
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,02/12/2021,488960,"1,687.54",Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,16/12/2021,489468,"2,781.96",Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2021,489822,"1,406.27",Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2021,489921,"1,125.02",Capital
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,23/12/2021,489896,"4,615.20",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,23/12/2021,488293,"1,104.00",Revenue
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2021,489886,540.00,Revenue
Frizbee Ltd,Equipment/Furniture - New,Supplies And Services,16/12/2021,488916,336.00,Revenue
Fulker Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,488546,"4,800.00",Capital
Fulker Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489253,"6,648.00",Capital
Fulker Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489456,"2,082.00",Capital
Gas Contract Services Ltd,Misc Contract Payments,Premises-Related Expenditure,23/12/2021,489794,"11,512.04",Revenue
Hazle Mccormack Young Llp,Hra New Build,Premises-Related Expenditure,21/12/2021,489926,"27,292.16",Capital
Hazle Mccormack Young Llp,Hra New Build,Premises-Related Expenditure,21/12/2021,489927,"12,719.62",Capital
Hazle Mccormack Young Llp,Hra New Build,Premises-Related Expenditure,21/12/2021,489928,"7,614.74",Capital
Hazle Mccormack Young Llp,Hra New Build,Premises-Related Expenditure,21/12/2021,490023,"27,037.20",Capital
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/12/2021,489440,"6,552.37",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,23/12/2021,490226,"3,570.82",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,09/12/2021,489441,"11,358.86",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,23/12/2021,490229,"4,130.50",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489438,"14,570.23",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489439,"2,899.00",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,23/12/2021,490227,"13,244.04",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,23/12/2021,490228,"3,196.52",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,07/12/2021,478126,"-4,059.29",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,07/12/2021,479580,352.63,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,07/12/2021,480851,"2,039.15",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,07/12/2021,488233,"2,112.82",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,07/12/2021,488235,716.45,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,16/12/2021,489666,795.08,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,16/12/2021,489668,"2,311.21",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,16/12/2021,489669,"1,222.77",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,16/12/2021,489670,250.40,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,16/12/2021,489672,854.64,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,16/12/2021,489673,"1,154.59",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,16/12/2021,489674,454.36,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,16/12/2021,489675,"1,007.99",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,16/12/2021,489758,"2,553.72",Revenue
Kingsfield Computer Products Ltd,Stationery-Print Rm Paper/Env,Supplies And Services,07/12/2021,489276,597.97,Revenue
Kingsfield Computer Products Ltd,Stationery-Print Rm Paper/Env,Supplies And Services,21/12/2021,489780,292.15,Revenue
Lloyd Bore,Hra New Build,Premises-Related Expenditure,14/12/2021,487515,"19,431.00",Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,02/12/2021,489070,720.00,Capital
Mcintyre Electrical Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,23/12/2021,489263,"8,412.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,23/12/2021,489264,"31,113.60",Capital
Mears Ltd,Building Cleaning Contract,Premises-Related Expenditure,09/12/2021,488946,302.40,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,07/12/2021,488771,"4,036.40",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,07/12/2021,489053,"4,176.07",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,16/12/2021,488244,"3,795.29",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,16/12/2021,488248,"1,613.31",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,23/12/2021,489648,"1,948.07",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,23/12/2021,490224,"2,773.99",Revenue
Mears Ltd,Hlth&Safety-Equip Mterials Etc,Supplies And Services,02/12/2021,488947,690.00,Revenue
Mears Ltd,Hra Acquisitions,Premises-Related Expenditure,07/12/2021,489351,"2,469.25",Capital
Mears Ltd,Hra Acquisitions,Premises-Related Expenditure,07/12/2021,489352,"4,967.66",Capital
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,02/12/2021,489093,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,07/12/2021,488770,"1,592.16",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,07/12/2021,489057,400.83,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,07/12/2021,489124,967.68,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,07/12/2021,489125,"76,679.01",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/12/2021,488242,620.78,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/12/2021,488247,634.51,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,23/12/2021,489650,"1,386.55",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,23/12/2021,490221,486.26,Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/12/2021,489132,"9,537.81",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/12/2021,489133,"12,631.39",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489127,"2,620.80",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489442,"13,300.39",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489511,"12,026.45",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2021,488897,"1,018.87",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/12/2021,490183,"3,553.92",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/12/2021,490211,"5,422.25",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/12/2021,490212,"5,773.78",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/12/2021,490213,"20,453.69",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/12/2021,490214,"4,349.19",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,02/12/2021,489094,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,07/12/2021,488769,"1,394.63",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,07/12/2021,489054,"24,582.30",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,16/12/2021,488243,"1,528.20",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,16/12/2021,488245,"27,326.16",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,16/12/2021,488249,"2,815.97",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,23/12/2021,489646,446.58,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,23/12/2021,489647,"48,826.34",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,23/12/2021,490220,942.78,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,23/12/2021,490222,"32,670.21",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,23/12/2021,490223,265.21,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,23/12/2021,490198,500.00,Revenue
M & M Building Consultants Ltd,Misc Contract Payments,Premises-Related Expenditure,07/12/2021,489271,"4,320.00",Capital
Modus Construction Consultants Ltd,Hra New Build,Premises-Related Expenditure,02/12/2021,489134,"2,177.16",Capital
Motis Estates Ltd,Valuation Fees,Supplies And Services,16/12/2021,489825,300.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,16/12/2021,489826,300.00,Revenue
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489270,"11,983.62",Capital
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,14/12/2021,488878,"6,610.25",Capital
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,14/12/2021,488879,"6,139.36",Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/12/2021,490039,"4,986.35",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,02/12/2021,485932,"4,221.12",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,02/12/2021,487051,529.92,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,02/12/2021,487053,"2,007.50",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,02/12/2021,487754,"2,626.56",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,02/12/2021,487755,259.20,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,02/12/2021,487856,"2,412.00",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2021,489938,"5,546.88",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2021,489941,789.12,Capital
This data has been redacted,Misc Contract Payments,Premises-Related Expenditure,16/12/2021,489678,275.00,Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,14/12/2021,489619,"81,044.50",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,16/12/2021,489636,"102,539.71",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,23/12/2021,490182,"24,000.00",Capital
Rainer Security Products Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/12/2021,489313,341.40,Revenue
Rapleys Llp,Professional Advice & Fees,Supplies And Services,16/12/2021,489216,"12,900.00",Revenue
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,07/12/2021,486416,"2,202.00",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,07/12/2021,486417,"2,202.00",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,07/12/2021,486418,"2,202.00",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,07/12/2021,487299,"3,427.20",Capital
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/12/2021,489957,291.67,Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/12/2021,489958,291.67,Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/12/2021,489969,291.67,Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/12/2021,489970,291.67,Revenue
Sbs Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2021,489943,"51,291.64",Capital
Smith Woolley & Perry - Client Account,Rent,Premises-Related Expenditure,21/12/2021,489913,"2,375.00",Revenue
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489119,915.60,Revenue
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,486665,"6,447.59",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,488419,"3,474.91",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,488420,"5,521.22",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,488544,"55,598.41",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489502,"54,000.00",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489503,"6,447.59",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489504,"6,447.59",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489505,"15,368.09",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489507,"-6,447.59",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489509,"-6,447.59",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489510,"-6,447.59",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,14/12/2021,489589,"2,000.42",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,09/12/2021,487739,"10,176.90",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,09/12/2021,487740,"10,919.35",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,09/12/2021,488907,"10,176.90",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,09/12/2021,488908,"10,919.35",Revenue
T S Property Services,Misc Contract Payments,Premises-Related Expenditure,21/12/2021,489923,625.00,Capital
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,02/12/2021,488944,314.45,Revenue
Urban Edge Environmental Consulting Ltd,Misc Contract Payments,Premises-Related Expenditure,23/12/2021,490179,"1,869.60",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,14/12/2021,489610,"35,064.28",Capital
,,,,,"1,552,995.54",
Human Resources,,,,,,
East Kent Hospitals University,Staff Health Care,Employees,07/12/2021,489273,"1,134.00",Revenue
Good Lad Initiative Cic,Misc Training Expenses,Employees,14/12/2021,489626,"1,800.00",Revenue
Guardian News & Media Ltd,Advertising For Staff,Employees,02/12/2021,488863,690.00,Revenue
Hmrc ,Professional Advice & Fees,Supplies And Services,13/12/2021,30942,"4,935.00",Revenue
Mbl ( Seminars) Ltd,Misc Training Expenses,Employees,14/12/2021,489482,324.00,Revenue
Penna Plc,Advertising For Staff,Employees,07/12/2021,489226,"2,397.99",Revenue
Penna Plc,Advertising For Staff,Employees,07/12/2021,489227,"2,397.99",Revenue
Reed.Co.Uk,Advertising For Staff,Employees,07/12/2021,488572,468.00,Revenue
Reward Gateway (Uk) Ltd,Staff Health Care,Employees,07/12/2021,489322,"2,620.00",Revenue
Reward Gateway (Uk) Ltd,Staff Health Care,Employees,07/12/2021,489324,"1,918.00",Revenue
,,,,,"18,684.98",
Leadership Support,,,,,,
Buttys Takeaway Ltd,Catering Provisions,Supplies And Services,07/12/2021,489302,271.24,Revenue
,,,,,271.24,
Planning,,,,,,
Alan Baxter,Professional Advice & Fees,Supplies And Services,23/12/2021,490186,"2,963.24",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,02/12/2021,489066,"3,760.92",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,09/12/2021,489217,"9,578.40",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,07/12/2021,489286,"1,848.00",Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,14/12/2021,489652,"8,064.00",Revenue
Richard Honey,Professional Advice & Fees,Supplies And Services,16/12/2021,489797,960.00,Revenue
Temple Group Ltd,Professional Advice & Fees,Supplies And Services,23/12/2021,490145,"2,448.00",Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,21/12/2021,489901,"6,000.00",Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,21/12/2021,489902,"1,320.00",Revenue
,,,,,"36,942.56",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,02/12/2021,488891,"40,095.40",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,02/12/2021,488948,324.00,Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,02/12/2021,488957,"17,322.84",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,07/12/2021,488956,"8,795.40",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,07/12/2021,488958,"13,773.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,16/12/2021,489793,"19,434.70",Revenue
Frame Projects Limited,Professional Advice & Fees,Supplies And Services,07/12/2021,489337,"2,520.00",Revenue
,,,,,"102,265.34",
Transition & Transformation,,,,,,
Breheny Civil Engineering Ltd,Professional Advice & Fees,Supplies And Services,23/12/2021,488949,"427,982.28",Capital
Buckles Solicitors Llp,Princes Parade Stopping Up Inq,Supplies And Services,02/12/2021,489088,"27,621.00",Capital
Dha Planning Consultants,Princes Parade Stopping Up Inq,Supplies And Services,14/12/2021,489602,"3,189.97",Capital
Fairhurst,Professional Advice & Fees,Supplies And Services,16/12/2021,489629,"14,100.00",Capital
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489474,"77,832.62",Capital
Natural England,Professional Advice & Fees,Supplies And Services,02/12/2021,488421,404.00,Capital
Richard Honey,Professional Advice & Fees,Supplies And Services,07/12/2021,489274,"1,230.00",Capital
The Sports Consultancy,Misc Contract Payments,Premises-Related Expenditure,14/12/2021,489573,"3,948.80",Capital
Tibbalds Planning And Urban Design,Misc Contract Payments,Premises-Related Expenditure,14/12/2021,489580,"6,427.16",Capital
,,,,,"562,735.83",
,,,,Report total:,"3,211,063.66",
