,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for August 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Qa Limited,Misc Training Expenses,Employees,01/08/2023,517664,"4,026.62",Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,31/08/2023,519221,939.95,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,31/08/2023,519222,558.89,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/08/2023,517562,760.66,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/08/2023,517668,"1,018.99",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/08/2023,518007,789.36,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/08/2023,518539,840.05,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/08/2023,518656,840.05,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/08/2023,519031,840.05,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,31/08/2023,518389,846.77,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,31/08/2023,518654,889.82,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,31/08/2023,519229,340.56,Revenue
Ricoh Uk Ltd,Digital Printng-Maint Of Equip,Supplies And Services,10/08/2023,517629,"1,234.49",Revenue
Ricoh Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,10/08/2023,517630,"2,455.76",Revenue
Ricoh Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,10/08/2023,517631,782.33,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,01/08/2023,517855,284.18,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,08/08/2023,518301,514.97,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,08/08/2023,518302,423.56,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,10/08/2023,518247,258.48,Revenue
Secon Cyber Security Limited,Ict Contracted Services,Supplies And Services,17/08/2023,518729,"3,194.54",Revenue
Social Welfare Training Ltd,Misc Training Expenses,Employees,01/08/2023,517842,252.00,Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,15/08/2023,518638,"2,260.68",Revenue
Wilks Head & Eve,Professional Advice & Fees,Supplies And Services,10/08/2023,518192,"7,080.00",Revenue
,,,,,"357,136.66",
Governance Law & Reg Services,,,,,,
Cfgs,Misc Training Expenses,Employees,24/08/2023,519045,"3,431.15",Revenue
Civica Election Services Ltd,Canvass,Employees,24/08/2023,519038,"6,934.15",Revenue
Democracy Counts,Canvass,Employees,24/08/2023,518406,"3,619.20",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/08/2023,515605,"24,678.14",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/08/2023,516048,"1,371.24",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,08/08/2023,515004,"13,600.42",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,08/08/2023,516501,829.25,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,08/08/2023,518018,"25,928.30",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,08/08/2023,518019,"526,516.28",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,10/08/2023,516503,"26,414.64",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,22/08/2023,518222,"1,890.00",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,22/08/2023,518872,"4,697.59",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,08/08/2023,518227,"48,616.80",Revenue
South Eastern Foods Ltd Ta Bradleys,Refreshments Etc,Supplies And Services,01/08/2023,517682,354.40,Revenue
Suffolk County Council,Subs To Professional Bodies,Employees,03/08/2023,518013,665.00,Revenue
Telefonica Uk Limited,Canvass,Employees,15/08/2023,518637,71.92,Revenue
Telefonica Uk Limited,Canvass,Employees,15/08/2023,518638,241.80,Revenue
,,,,,"689,860.28",
Housing,,,,,,
Acorn Maintenance Services Ltd,Misc Grants & Contributions,Supplies And Services,17/08/2023,518821,"4,945.29",Capital
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,08/08/2023,517715,294.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,08/08/2023,517716,294.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,10/08/2023,518404,294.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,10/08/2023,518405,294.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,17/08/2023,518735,294.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,31/08/2023,519227,294.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,31/08/2023,519228,294.00,Revenue
A J Scott Building Design Ltd,Misc Grants & Contributions,Supplies And Services,24/08/2023,519013,600.00,Capital
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,08/08/2023,518257,"5,195.00",Capital
Bevan Brittan,Legal Expenses,Employees,08/08/2023,518300,"1,440.00",Revenue
Boys and Maughan Llp,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,01/08/2023,32601,"290,000.00",Capital
British Telecommunications Plc,Grounds Maintenance Etc,Premises-Related Expenditure,08/08/2023,518252,136.80,Revenue
C-Elect Associates Ltd,Ppe Acquisitions,Premises-Related Expenditure,01/08/2023,517683,"1,690.69",Capital
C J Management,Private Sector Offer,Supplies And Services,03/08/2023,518079,"1,000.00",Revenue
Cornerstone Barristers,Hlth&Safety-Equip Mterials Etc,Supplies And Services,03/08/2023,518022,"5,400.00",Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,17/08/2023,518790,"9,212.96",Capital
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,15/08/2023,518400,749.30,Revenue
Evermech Services Limited,Misc Grants & Contributions,Supplies And Services,22/08/2023,518870,"9,082.06",Capital
Folkestone & Hythe District Council,Prevention Fund,Supplies And Services,03/08/2023,518052,"1,184.57",Revenue
Hr Go (Kent) Limited,Basic Salary,Employees,15/08/2023,517286,953.71,Revenue
Ktech Group Ltd,Misc Grants & Contributions,Supplies And Services,03/08/2023,518063,"6,002.84",Capital
This data has been redacted,Prevention Fund,Supplies And Services,03/08/2023,518080,"1,140.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,29/08/2023,516755,426.00,Revenue
Nowmedical,Prevention Fund,Supplies And Services,29/08/2023,518551,384.00,Revenue
Ogi Properties Limited,Private Sector Offer,Supplies And Services,10/08/2023,518457,"1,500.00",Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,10/08/2023,518015,"15,413.00",Revenue
Places For People Homes Ltd,Prevention Fund,Supplies And Services,24/08/2023,519036,608.62,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/08/2023,517831,972.54,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/08/2023,518034,"1,623.78",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/08/2023,518387,324.00,Revenue
Serveco,Bed & Breakfast Accommodation,Supplies And Services,31/08/2023,519196,"8,447.14",Revenue
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,15/08/2023,518580,"2,596.79",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,15/08/2023,518642,740.40,Capital
Stef & Philips Ltd,Bed & Breakfast Accommodation,Supplies And Services,17/08/2023,513405,"1,432.20",Revenue
Stef & Philips Ltd,Bed & Breakfast Accommodation,Supplies And Services,17/08/2023,514246,"1,386.00",Revenue
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,03/08/2023,518061,"2,006.08",Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,08/08/2023,518253,347.06,Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,10/08/2023,518413,"7,005.92",Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,15/08/2023,518618,300.00,Capital
Town And Country Cleaners Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,29/08/2023,519160,468.00,Revenue
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,08/08/2023,518254,"1,919.83",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,08/08/2023,518255,"1,243.55",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,15/08/2023,518581,950.50,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,15/08/2023,518614,"1,052.04",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,15/08/2023,518641,"1,832.76",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,17/08/2023,518822,585.16,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,22/08/2023,518869,"1,082.65",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,22/08/2023,518874,728.17,Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,15/08/2023,518622,"9,935.50",Capital
,,,,,"406,102.91",
Housing Revenue Account,,,,,,
1st About Plumbing & Carpentry Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2023,517839,"1,128.00",Revenue
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,15/08/2023,518267,"2,042.38",Capital
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,15/08/2023,518268,"2,058.02",Capital
Affinity Water Limited,Water Services,Premises-Related Expenditure,01/08/2023,517802,"3,222.83",Revenue
Allpay Sdrt ,Giro Transcash Expenses,Supplies And Services,31/08/2023,32666,547.25,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,15/08/2023,518596,600.00,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,24/08/2023,518897,600.00,Revenue
Aon Uk Limited,Misc Rechargeable Costs,Supplies And Services,15/08/2023,518542,"37,003.21",Revenue
Barnes Solicitors,Compensation Payments,Supplies And Services,15/08/2023,518631,"1,000.00",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,15/08/2023,518621,"4,722.10",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,15/08/2023,518623,"12,671.87",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,15/08/2023,518624,"2,886.65",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,15/08/2023,518625,"16,991.20",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,22/08/2023,518965,"11,387.30",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2023,518787,"7,237.39",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2023,518788,"3,158.20",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2023,518789,"6,565.80",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2023,518791,793.44,Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2023,518820,"8,751.95",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,22/08/2023,518950,"16,106.77",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,22/08/2023,518952,"16,134.40",Capital
British Gas Trading Limited,Electricity,Premises-Related Expenditure,15/08/2023,518609,448.99,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,08/08/2023,518252,96.37,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,10/08/2023,518419,272.13,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,31/08/2023,519241,272.12,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,08/08/2023,518252,330.91,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,10/08/2023,518419,970.45,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,31/08/2023,519241,799.00,Revenue
Cooper Hall Solicitors,Compensation Payments,Supplies And Services,15/08/2023,518640,"1,875.00",Revenue
Csg Global Education Ltd,Equipment/Furniture - New,Supplies And Services,24/08/2023,519065,345.47,Revenue
Dorling Cottrell Ltd,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,18/08/2023,32647,"205,000.00",Capital
Ee Limited,Door Entries/Security,Premises-Related Expenditure,10/08/2023,518418,84.00,Revenue
Ee Limited,Telephones,Supplies And Services,10/08/2023,518418,198.80,Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,01/08/2023,517848,"1,718.48",Revenue
F J Fullick Ltd,Misc Contract Payments,Premises-Related Expenditure,08/08/2023,517590,429.99,Revenue
F J Fullick Ltd,Misc Contract Payments,Premises-Related Expenditure,08/08/2023,517591,858.00,Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,01/08/2023,517579,"1,488.00",Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,17/08/2023,517578,"1,260.00",Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,24/08/2023,519012,"1,838.40",Revenue
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,24/08/2023,518922,594.00,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,08/08/2023,517626,660.00,Revenue
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,08/08/2023,518219,570.00,Capital
Jpj Builders ltd,Rewiring,Supplies And Services,24/08/2023,519014,"14,771.17",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/08/2023,518805,"2,923.80",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,03/08/2023,517607,730.71,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,03/08/2023,517813,"2,440.32",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,03/08/2023,517814,"2,166.00",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,03/08/2023,517815,"2,603.19",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,03/08/2023,517816,"1,165.64",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,03/08/2023,517818,"1,200.02",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,03/08/2023,517819,"1,662.95",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/08/2023,518739,"1,556.87",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/08/2023,518741,703.14,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/08/2023,518744,"1,666.20",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/08/2023,518745,311.75,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/08/2023,518746,"1,239.42",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/08/2023,518747,"1,490.91",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/08/2023,518749,"2,815.80",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/08/2023,518759,"4,288.93",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/08/2023,518760,"-5,874.66",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/08/2023,518762,"1,889.36",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,24/08/2023,518961,713.91,Revenue
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,10/08/2023,518448,"8,895.92",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,10/08/2023,518449,"2,205.00",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,10/08/2023,518450,"1,180.63",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,22/08/2023,518948,"20,244.00",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,22/08/2023,518949,"32,911.98",Capital
Maintel Europe Ltd,Telephones,Supplies And Services,17/08/2023,518772,80.58,Revenue
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,15/08/2023,518250,999.37,Capital
Mears Ltd,Communal,Premises-Related Expenditure,08/08/2023,518292,"7,771.45",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,08/08/2023,518221,"42,768.00",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,08/08/2023,518223,"33,485.15",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,08/08/2023,518293,"7,621.36",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,08/08/2023,518294,"1,145.36",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,08/08/2023,518295,"31,684.03",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/08/2023,517859,379.28,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/08/2023,517860,"2,471.66",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/08/2023,517861,"2,357.06",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/08/2023,517862,"5,899.90",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/08/2023,517863,"16,155.91",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/08/2023,517864,"1,583.12",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/08/2023,517865,"21,774.85",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/08/2023,517878,581.47,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/08/2023,517879,"2,765.77",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/08/2023,517880,"6,527.02",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/08/2023,517881,"10,748.94",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/08/2023,517882,"13,768.53",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,08/08/2023,518296,"2,389.56",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/08/2023,518880,"3,556.22",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/08/2023,518918,"36,961.73",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,08/08/2023,518220,"85,920.52",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,08/08/2023,518297,"39,041.66",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,15/08/2023,518611,"80,087.21",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,22/08/2023,518914,"106,589.56",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,24/08/2023,519068,"6,827.99",Revenue
Migrant Help Trading Limited,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,22/08/2023,518940,"2,569.80",Capital
M&J Group Construction & Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2023,518560,"122,843.83",Capital
This data has been redacted ,Removal & Storage Charges,Supplies And Services,01/08/2023,517874,375.00,Revenue
This data has been redacted ,Misc Grants & Contributions,Supplies And Services,01/08/2023,517877,481.82,Revenue
Osbourn White Ltd,Hra Acquisitions,Premises-Related Expenditure,10/08/2023,518433,777.00,Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,03/08/2023,517969,"5,577.26",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/08/2023,518586,"12,600.04",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/08/2023,518587,"11,157.89",Revenue
Precision Lift Services Limited,Maintenance Of Lifts,Premises-Related Expenditure,15/08/2023,518574,"2,789.74",Revenue
Regent Electrical Distributors Ltd,Door Entries/Security,Premises-Related Expenditure,03/08/2023,516884,337.67,Revenue
Remland Carpets,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,31/08/2023,519164,"1,190.66",Capital
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,15/08/2023,517803,"2,770.87",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,15/08/2023,518563,"2,770.87",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,15/08/2023,518564,"2,770.87",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,22/08/2023,518916,"2,770.87",Revenue
Smith Woolley Estate Agents,Misc Contract Payments,Premises-Related Expenditure,22/08/2023,518928,"45,100.00",Revenue
South East Water Ltd,Misc Contract Payments,Premises-Related Expenditure,03/08/2023,518078,"1,665.40",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,03/08/2023,518051,"2,006.77",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,03/08/2023,517976,"11,900.96",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,03/08/2023,517978,"12,940.98",Revenue
Town & Country Housing,Equip/Furn-Hire Repair Mtce,Supplies And Services,24/08/2023,518947,"1,164.00",Revenue
Tunstall Healthcare (Uk) Ltd,Consortium Maintenance,Supplies And Services,08/08/2023,518043,"29,915.14",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,01/08/2023,517854,303.84,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/08/2023,518545,761.25,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,29/08/2023,519139,253.88,Revenue
United Living South Ltd,Misc Contract Payments,Premises-Related Expenditure,01/08/2023,517707,"10,286.80",Capital
Vinci Construction Uk Limited,Misc Contract Payments,Premises-Related Expenditure,03/08/2023,509994,"38,701.48",Capital
Vinci Construction Uk Limited,Misc Contract Payments,Premises-Related Expenditure,08/08/2023,518213,"83,061.59",Capital
Wilks Head & Eve,Professional Advice & Fees,Supplies And Services,10/08/2023,518192,"4,920.00",Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,10/08/2023,518445,"15,106.44",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,31/08/2023,519250,"58,554.88",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,31/08/2023,519251,"37,908.58",Capital
,,,,,"1,579,901.27",
Human Resources,,,,,,
Apprenticeship Support Ltd,Professional Training Expenses,Employees,08/08/2023,518230,"3,420.00",Revenue
Ashford Borough Council,Misc Contract Payments,Premises-Related Expenditure,08/08/2023,518201,"1,571.03",Revenue
Hmrc ,Professional Advice & Fees,Supplies And Services,10/08/2023,32626,"5,163.00",Revenue
Inside Housing Magazine,Advertising For Staff,Employees,08/08/2023,518208,"1,554.00",Revenue
Institute Of Leadership & Management,Misc Training Expenses,Employees,08/08/2023,516540,"3,162.00",Revenue
Leadership In Mind Ltd,Misc Training Expenses,Employees,01/08/2023,517853,960.00,Revenue
Redactive,Advertising For Staff,Employees,01/08/2023,517709,"3,402.00",Revenue
Redactive,Advertising For Staff,Employees,22/08/2023,518933,"1,740.00",Revenue
Redactive Events Ltd,Advertising For Staff,Employees,22/08/2023,518932,"4,391.28",Revenue
Tusker ,Employee Benefit Scheme,Employees,30/08/2023,32665,"3,639.66",Revenue
,,,,,"29,002.97",
Leadership Support,,,,,,
Allen Lane Ltd,Temporary Staff Costs,Employees,01/08/2023,517679,"3,108.00",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,03/08/2023,517231,"6,216.00",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,08/08/2023,518163,"4,351.20",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,10/08/2023,518420,"4,201.20",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,31/08/2023,519206,"7,395.00",Revenue
Penna Plc,Temporary Staff Costs,Employees,03/08/2023,518065,512.40,Revenue
Penna Plc,Temporary Staff Costs,Employees,03/08/2023,518066,"25,107.60",Revenue
Solace Group Ltd,Subs To Professional Bodies,Employees,01/08/2023,517685,350.00,Revenue
,,,,,"51,241.40",
Planning,,,,,,
Aecom Infrastructure & Environment Uk Ltd,Professional Advice & Fees,Supplies And Services,31/08/2023,518585,"3,597.60",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,08/08/2023,518195,"2,197.80",Revenue
Buckles Solicitors Llp,Professional Advice & Fees,Supplies And Services,03/08/2023,518042,"1,800.00",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,01/08/2023,517808,"10,480.32",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,01/08/2023,517809,"8,657.42",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,22/08/2023,518905,"9,575.32",Revenue
Eps Design Ltd,Misc Rechargeable Costs,Supplies And Services,03/08/2023,518050,"1,566.00",Revenue
Lushland Limited,Misc Rechargeable Costs,Supplies And Services,03/08/2023,517965,420.00,Revenue
Kent Wildlife Trust,Professional Advice & Fees,Supplies And Services,31/08/2023,519244,"5,024.00",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,03/08/2023,518072,462.00,Revenue
,,,,,"43,780.46",
,,,,Report Total: ,"4,622,495.33",
