,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for September 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,28/09/2021,485396,"1,200.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,28/09/2021,485633,"1,454.57",Revenue
Datalink,Bank Charges,Supplies And Services,23/09/2021,30754,260.89,Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,07/09/2021,484427,"3,360.00",Capital
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,09/09/2021,484736,"3,360.00",Capital
Delta 4 Services Ltd,Computer Software - New,Supplies And Services,30/09/2021,485721,"18,000.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,02/09/2021,484453,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,02/09/2021,484462,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,09/09/2021,484893,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,14/09/2021,485080,"1,405.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,23/09/2021,485198,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,28/09/2021,485438,"1,465.20",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,14/09/2021,485073,"5,967.50",Revenue
Goss Interactive,Ict Contracted Services,Supplies And Services,23/09/2021,485272,"3,600.00",Revenue
Holiday Inn Telford,Conferences Expenses,Supplies And Services,30/09/2021,485772,"2,313.00",Revenue
Housemark Ltd,Ict Contracted Services,Supplies And Services,21/09/2021,485204,"5,760.00",Revenue
Institute Of Revenues Rating And Valuation,Conferences Expenses,Supplies And Services,28/09/2021,485452,"1,008.00",Revenue
Kingsfield Computer Products Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,09/09/2021,484982,"2,213.66",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,02/09/2021,484360,92.15,Revenue
Mobile Visual Information Systems Ltd(Mvis),Misc Supplies & Services,Supplies And Services,23/09/2021,485373,"2,869.67",Revenue
Mogo Uk Ta New Auto Limited,Printing Materials Etc.,Supplies And Services,28/09/2021,485516,547.08,Revenue
Money Advice Liaison Group Ltd (Malg),Misc Training Expenses,Employees,02/09/2021,484400,564.00,Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,02/09/2021,484364,"4,650.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,09/09/2021,484924,"2,790.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,09/09/2021,484925,"2,790.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,30/09/2021,485794,"3,720.00",Revenue
Onepost,Postages,Supplies And Services,02/09/2021,484560,"1,818.20",Revenue
Onepost,Postages,Supplies And Services,02/09/2021,484561,"2,990.72",Revenue
Onepost,Postages,Supplies And Services,02/09/2021,484562,"2,289.20",Revenue
Onepost,Postages,Supplies And Services,02/09/2021,484563,"2,079.05",Revenue
Onepost,Postages,Supplies And Services,02/09/2021,484564,"2,408.28",Revenue
Onepost,Postages,Supplies And Services,02/09/2021,484565,"1,506.12",Revenue
Onepost,Postages,Supplies And Services,23/09/2021,485424,"1,969.33",Revenue
Onepost,Postages,Supplies And Services,23/09/2021,485425,"1,789.59",Revenue
Onepost,Postages,Supplies And Services,23/09/2021,485426,"1,513.47",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,07/09/2021,484771,"4,860.00",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,07/09/2021,484772,"4,320.00",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,07/09/2021,484773,"4,320.00",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,07/09/2021,484774,"3,240.00",Revenue
Penna Plc,Temporary Staff Costs,Employees,09/09/2021,484953,"12,495.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/09/2021,484709,448.19,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/09/2021,484708,910.64,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/09/2021,484949,395.46,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/09/2021,484973,728.52,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/09/2021,485358,546.38,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/09/2021,485359,448.19,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,28/09/2021,485441,421.82,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,07/09/2021,484695,"1,516.73",Revenue
Stimulus Consulting Ltd,Misc Training Expenses,Employees,07/09/2021,484765,"2,994.00",Revenue
Telefonica Uk Limited,Telephones,Supplies And Services,02/09/2021,484553,258.32,Revenue
Telefonica Uk Limited,Telephones,Supplies And Services,02/09/2021,484554,258.46,Revenue
The Ambassador Theatre Group Ltd,Miscellaneous Events,Supplies And Services,23/09/2021,485337,"1,185.60",Revenue
The Marsh Academy Leisure Centre,Misc Grants & Contributions,Supplies And Services,09/09/2021,484960,"11,000.00",Revenue
Three Hills Sports Park - Shepway Leisure,Misc Grants & Contributions,Supplies And Services,14/09/2021,485078,"19,000.00",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,21/09/2021,483756,"4,863.60",Revenue
,,,,,"282,954.39",
Governance Law & Reg Services,,,,,,
Andrew Aitchison Photography,Misc Supplies & Services,Supplies And Services,21/09/2021,484996,720.00,Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,14/09/2021,485102,"75,431.83",Revenue
Atg (Venues) Limited,Election Expenses,Supplies And Services,02/09/2021,484548,268.80,Revenue
Civica  Election  Services Ltd,Canvass,Employees,07/09/2021,484776,"5,579.63",Revenue
Freevacy Ltd,Misc Training Expenses,Employees,02/09/2021,484464,"4,791.96",Revenue
Kent County Council,Kent Forum Supprt Subscription,Supplies And Services,23/09/2021,485394,"4,200.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,07/09/2021,484756,"1,800.00",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,07/09/2021,484757,"40,137.46",Revenue
South Eastern Foods Ltd Ta Bradleys,Refreshments Etc,Supplies And Services,07/09/2021,484398,290.60,Revenue
Telefonica Uk Limited,Canvass,Employees,02/09/2021,484556,217.80,Revenue
,,,,,"133,438.08",
Housing,,,,,,
24/7 Housing Limited T/A Cornerstone,Bed & Breakfast Accommodation,Supplies And Services,14/09/2021,484911,264.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,02/09/2021,484169,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,02/09/2021,484173,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,02/09/2021,484253,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,07/09/2021,484784,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,09/09/2021,484892,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,23/09/2021,485428,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,23/09/2021,485430,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,30/09/2021,485792,350.00,Revenue
Ashford Borough Council ,Prevention Fund,Supplies And Services,07/09/2021,484775,435.00,Revenue
Ashford Borough Council ,Prevention Fund,Supplies And Services,09/09/2021,484956,575.00,Revenue
Cornerstone Barristers,Legal Expenses,Employees,07/09/2021,484505,"3,600.00",Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,28/09/2021,485633,11.45,Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,23/09/2021,485347,446.40,Revenue
Europa Properties,Private Sector Offer,Supplies And Services,30/09/2021,485806,"1,500.00",Revenue
Experian Ltd,Prevention Fund,Supplies And Services,21/09/2021,484432,840.00,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,23/09/2021,485368,"1,064.17",Capital
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,23/09/2021,485369,"1,049.02",Capital
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,23/09/2021,485370,"1,117.19",Capital
Govnet Communications,Misc Training Expenses,Employees,02/09/2021,484468,390.00,Revenue
Housemark Ltd,Miscellaneous Subscriptions,Supplies And Services,23/09/2021,485205,"7,015.20",Revenue
Jay Services Management Ltd,Prevention Fund,Supplies And Services,30/09/2021,485767,870.00,Revenue
Lifestyle ( Kent) Limited,Misc Grants & Contributions,Supplies And Services,23/09/2021,485406,"7,939.41",Capital
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,09/09/2021,484782,"5,294.00",Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,23/09/2021,485342,500.00,Revenue
Martin & Co,Private Sector Offer,Supplies And Services,07/09/2021,484781,"1,827.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,09/09/2021,484955,"2,146.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,21/09/2021,485243,749.99,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,21/09/2021,485247,"1,200.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,21/09/2021,485245,"1,292.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,21/09/2021,485244,433.50,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,09/09/2021,484978,"16,191.00",Revenue
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,09/09/2021,484937,611.41,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,14/09/2021,485098,713.72,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,21/09/2021,485257,274.84,Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,21/09/2021,485260,"3,144.17",Capital
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,07/09/2021,484707,996.86,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,14/09/2021,484999,"1,009.12",Revenue
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,21/09/2021,485259,"2,688.42",Capital
Town And Country Cleaners Ltd,Ppe Acquisitions,Premises-Related Expenditure,07/09/2021,484424,354.00,Capital
Tpas Ltd,Miscellaneous Subscriptions,Supplies And Services,23/09/2021,485379,"15,405.60",Revenue
Trueden Disability Adaptations Ltd,Misc Grants & Contributions,Supplies And Services,09/09/2021,484938,"5,045.11",Capital
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,14/09/2021,485099,"5,897.66",Capital
,,,,,"95,691.24",
Housing Revenue Account,,,,,,
1st Calls Aerials Ltd,Misc Contract Payments,Premises-Related Expenditure,09/09/2021,484906,264.00,Revenue
1st Line Defence,Feasibility Studies,Supplies And Services,14/09/2021,485111,"1,332.00",Capital
A & M Removals,Removal & Storage Charges,Supplies And Services,30/09/2021,485380,330.00,Revenue
Affinity Water,Hra New Build,Premises-Related Expenditure,24/09/2021,30756,"2,688.00",Capital
Affinity Water,Hra New Build,Premises-Related Expenditure,23/09/2021,30754,"2,666.00",Capital
Allpay Sdrt Allpay,Giro Transcash Expenses,Supplies And Services,28/09/2021,30763,572.22,Revenue
Bailey Partnership,Misc Contract Payments,Premises-Related Expenditure,09/09/2021,483177,"7,938.00",Capital
Bailey Partnership,Misc Contract Payments,Premises-Related Expenditure,09/09/2021,483178,"5,608.34",Capital
Bailey Partnership,Misc Contract Payments,Premises-Related Expenditure,09/09/2021,483179,"7,567.10",Capital
Bailey Partnership,Misc Contract Payments,Premises-Related Expenditure,09/09/2021,484719,"2,400.00",Capital
Bailey Partnership,Misc Contract Payments,Premises-Related Expenditure,09/09/2021,484720,"5,232.00",Capital
Bailey Partnership,Misc Contract Payments,Premises-Related Expenditure,09/09/2021,484957,"3,759.00",Capital
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,14/09/2021,485076,"80,946.72",Revenue
Betteridge & Milsom Ltd,Misc Contract Payments,Premises-Related Expenditure,09/09/2021,483560,810.00,Capital
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,14/09/2021,485096,325.56,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,14/09/2021,485096,66.14,Revenue
Campbell Tickell Limited,Professional Advice & Fees,Supplies And Services,07/09/2021,484681,"5,928.75",Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,28/09/2021,485580,"2,274.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,28/09/2021,485581,"4,128.00",Capital
Coldwell & Shawyer Ltd,Misc Contract Payments,Premises-Related Expenditure,02/09/2021,484105,883.42,Capital
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,485791,666.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,28/09/2021,485633,"1,764.37",Revenue
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,07/09/2021,484373,"4,500.10",Revenue
Design Quarter Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,14/09/2021,485083,578.88,Capital
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/09/2021,482633,650.40,Revenue
Driscoll Kingston Solicitors,Compensation Payments,Supplies And Services,30/09/2021,485817,"7,000.00",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,30/09/2021,485779,364.80,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,30/09/2021,485783,710.40,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,30/09/2021,485784,364.80,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,30/09/2021,485785,"3,881.40",Revenue
Envirocure Limited,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,482396,267.65,Capital
Envirocure Limited,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,482397,750.00,Capital
Envirocure Limited,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,482398,432.00,Capital
Envirocure Limited,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,482400,492.00,Capital
Envirocure Limited,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,482402,432.00,Capital
Envirocure Limited,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,485778,"3,554.40",Capital
Envirocure Limited,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,485780,441.60,Capital
Envirocure Limited,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,485781,422.40,Capital
Envirocure Limited,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,485782,288.00,Capital
Envirocure Limited,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,485789,535.30,Capital
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,09/09/2021,484335,540.00,Capital
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,485708,540.00,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,23/09/2021,485354,306.71,Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,485777,"6,624.00",Capital
Glasdon  Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,485737,"11,297.83",Capital
Ground And Environmental Services Ltd,Feasibility Studies,Supplies And Services,23/09/2021,485366,"17,670.00",Capital
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,02/09/2021,484578,"6,850.85",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,30/09/2021,485812,"3,698.48",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,30/09/2021,485814,431.06,Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,02/09/2021,484581,"20,394.32",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,30/09/2021,485815,"9,809.93",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,02/09/2021,484577,"6,693.04",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,02/09/2021,484579,"2,065.73",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,485811,"8,803.99",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,485813,866.16,Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/09/2021,485208,"1,719.53",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/09/2021,485233,620.71,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/09/2021,485234,591.74,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/09/2021,485238,"1,117.08",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/09/2021,485239,416.39,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/09/2021,485241,425.88,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,28/09/2021,485538,523.78,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,02/09/2021,480859,592.86,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/09/2021,485232,408.87,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/09/2021,485235,706.65,Revenue
Kent Plastering Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,02/09/2021,484362,"2,719.39",Capital
Lloyd Bore,Feasibility Studies,Supplies And Services,07/09/2021,484692,588.00,Capital
Lloyd Bore,Feasibility Studies,Supplies And Services,23/09/2021,482839,"1,176.00",Capital
Lloyd Bore,Hra New Build,Premises-Related Expenditure,07/09/2021,484691,"1,512.00",Capital
Maintel Europe Ltd,Telephones,Supplies And Services,02/09/2021,484360,156.75,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,28/09/2021,485632,286.80,Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,09/09/2021,483774,480.00,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,09/09/2021,484882,580.00,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,09/09/2021,484895,360.00,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,28/09/2021,484950,480.00,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,28/09/2021,484952,480.00,Capital
Mcintyre Electrical Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,30/09/2021,484381,"10,374.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,484380,"53,046.00",Capital
Mears Ltd,Communal,Premises-Related Expenditure,07/09/2021,484322,"1,143.84",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,30/09/2021,485701,358.93,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,30/09/2021,485703,"1,172.34",Revenue
Mears Ltd,Hra Acquisitions,Premises-Related Expenditure,30/09/2021,485699,"5,369.02",Capital
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,07/09/2021,484321,"2,509.59",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,07/09/2021,484325,984.71,Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,485710,"3,644.75",Capital
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,07/09/2021,484323,"13,462.76",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,07/09/2021,484324,"1,197.85",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,30/09/2021,485790,"17,211.44",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,30/09/2021,485246,"1,074.70",Revenue
Modus Construction Consultants Ltd,Hra New Build,Premises-Related Expenditure,14/09/2021,484876,"1,800.00",Capital
Monitor Pest Control Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,07/09/2021,484749,360.00,Revenue
Motis Estates Ltd,Professional Advice & Fees,Supplies And Services,23/09/2021,485273,300.00,Revenue
Motis Estates Ltd,Professional Advice & Fees,Supplies And Services,23/09/2021,485274,300.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,23/09/2021,485419,300.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,23/09/2021,485420,300.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,23/09/2021,485421,300.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,23/09/2021,485422,300.00,Revenue
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/09/2021,484567,"25,559.38",Capital
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/09/2021,484568,"28,609.90",Capital
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,485809,"8,277.90",Capital
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,485810,"9,059.40",Capital
P K Consulting,Misc Contract Payments,Premises-Related Expenditure,02/09/2021,484524,"1,400.00",Capital
Rapleys Llp,Professional Advice & Fees,Supplies And Services,21/09/2021,484899,"36,204.00",Revenue
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,28/09/2021,483148,"7,078.80",Capital
Smith Woolley & Perry - Client Account,Rent,Premises-Related Expenditure,30/09/2021,485443,"2,375.00",Revenue
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,21/09/2021,485200,"2,400.00",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,21/09/2021,485201,"6,000.00",Capital
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,07/10/2021,485563,-613.32,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,07/10/2021,485564,-349.98,Revenue
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,14/09/2021,484508,"6,447.59",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,14/09/2021,485090,961.72,Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,14/09/2021,485092,"48,081.44",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,14/09/2021,485093,"156,661.90",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,14/09/2021,485095,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,28/09/2021,485599,"73,307.86",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,28/09/2021,485600,"9,442.32",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,28/09/2021,485602,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,28/09/2021,485603,"1,358.08",Capital
Target Carbon Management Ltd,Misc Contract Payments,Premises-Related Expenditure,02/09/2021,484413,"3,561.78",Capital
Target Carbon Management Ltd,Misc Contract Payments,Premises-Related Expenditure,02/09/2021,484414,"7,430.76",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,23/09/2021,485450,"2,018.49",Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,02/09/2021,484523,"14,770.57",Capital
,,,,,"844,619.96",
Human Resources,,,,,,
Ashford Borough Council ,Misc Contract Payments,Supplies And Services,21/09/2021,485271,"2,301.28",Revenue
British Mindfulness Academy,Misc Training Expenses,Employees,07/10/2021,485371,299.00,Revenue
This data has been redacted,Temporary Staff Costs,Employees,07/09/2021,483775,625.00,Revenue
East Kent Hospitals University,Staff Health Care,Employees,30/09/2021,485524,"2,065.00",Revenue
Global Knowledge Network Training Ltd,Misc Training Expenses,Employees,21/09/2021,485072,"2,454.00",Revenue
Hays Accountancy & Finance,Advertising For Staff,Employees,30/09/2021,485692,"10,642.48",Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,13/09/2021,30736,"4,824.00",Revenue
This data has been redacted,Misc Training Expenses,Employees,09/09/2021,484991,"2,040.40",Revenue
This data has been redacted,Misc Training Expenses,Employees,30/09/2021,485700,"1,020.20",Revenue
Redactive Publishing Limited,Advertising For Staff,Employees,30/09/2021,485744,"1,380.00",Revenue
Reward Gateway (Uk) Ltd,Professional Advice & Fees,Supplies And Services,14/09/2021,485085,"3,085.00",Revenue
Sign Graphics,Misc Training Expenses,Employees,28/09/2021,485582,"1,111.82",Revenue
University of East London,Misc Training Expenses,Employees,24/09/2021,30755,"3,680.00",Revenue
,,,,,"35,528.18",
Leadership Support,,,,,,
Solace Group Ltd,Conferences Expenses,Supplies And Services,09/09/2021,484998,450.00,Revenue
,,,,,450.00,
Planning,,,,,,
Chartered Assoc of Building Engineers,Subs to Professional Bodies,Employees,24/09/2021,30755,290.00,Revenue
Chartered Assoc of Building Engineers,Subs to Professional Bodies,Employees,24/09/2021,30755,290.00,Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,07/09/2021,483715,"9,051.00",Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,14/09/2021,484941,"1,988.55",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,02/09/2021,484245,462.00,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,02/09/2021,484246,924.00,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,23/09/2021,485451,924.00,Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,02/09/2021,484448,"6,082.56",Revenue
Rural Planning Ltd,Professional Advice & Fees,Supplies And Services,28/09/2021,485598,300.00,Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,14/09/2021,483987,"32,371.80",Revenue
,,,,,"52,683.91",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,02/09/2021,483988,"5,100.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,02/09/2021,483989,"38,064.20",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,02/09/2021,483990,"2,166.16",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,02/09/2021,483991,"3,732.18",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,02/09/2021,484078,"17,825.04",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,02/09/2021,484080,"10,270.80",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/09/2021,484086,"30,000.00",Revenue
Frame Projects Limited,Professional Advice & Fees,Supplies And Services,09/09/2021,484989,"5,760.00",Revenue
Tibbalds Planning And Urban Design,Professional Advice & Fees,Supplies And Services,21/09/2021,484507,803.12,Revenue
,,,,,"113,721.50",
Transition & Transformation,,,,,,
Bam Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,28/09/2021,485605,"371,154.00",Capital
Bh Services,Misc Contract Payments,Premises-Related Expenditure,23/09/2021,485411,"11,100.00",Capital
