,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for May 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,18/05/2023,513656,924.00,Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,23/05/2023,514481,924.00,Revenue
Capita Business Services Ltd,Ict Contracted Services,Supplies And Services,02/05/2023,513538,"7,952.10",Revenue
Cdw Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,16/05/2023,514155,"4,486.37",Revenue
Cdw Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,23/05/2023,514617,"1,407.74",Revenue
Civica  Uk Ltd,Ict Contracted Services,Supplies And Services,16/05/2023,514189,"7,992.00",Revenue
Creative Folkestone,Quarterhouse Programming Grant,Supplies And Services,02/05/2023,513533,"25,000.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,09/05/2023,513857,377.05,Revenue
David J Payne Carpets,Kent County Council Grant,Income,18/05/2023,514407,"1,123.00",Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,02/05/2023,513233,"3,125.47",Capital
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,02/05/2023,513510,"7,500.00",Capital
Deos Group.Co.Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,11/05/2023,514060,"2,152.76",Revenue
Design Supply Limited,Equipment/Furniture - New,Supplies And Services,23/05/2023,514241,"2,034.00",Revenue
Ebs ,Bank Charges,Supplies And Services,25/05/2023,32421,259.65,Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,02/05/2023,513530,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,02/05/2023,513531,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,16/05/2023,512810,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,16/05/2023,514127,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,16/05/2023,514128,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,16/05/2023,514145,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,18/05/2023,514146,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,23/05/2023,514444,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,23/05/2023,514445,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,30/05/2023,514876,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,30/05/2023,514877,"1,420.80",Revenue
Edenred,Kent County Council Grant,Income,04/05/2023,32349,"100,000.00",Revenue
Enviromental Efficiency Limited,Temporary Staff Costs,Employees,18/05/2023,514447,"12,960.00",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,04/05/2023,513555,"4,372.50",Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,23/05/2023,500956,43.80,Revenue
Gamma Telecom,Telephones,Supplies And Services,16/05/2023,514195,601.14,Revenue
Hound Envelopes Ltd,Printing Materials Etc.,Supplies And Services,23/05/2023,514691,506.70,Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,04/05/2023,513554,363.72,Revenue
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,04/05/2023,513639,"1,295.22",Capital
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,04/05/2023,513640,261.60,Capital
Institute Of Revenues Rating And Valuation,Misc Training Expenses,Employees,25/05/2023,514807,360.00,Revenue
Kent County Council,Misc Supplies & Services,Supplies And Services,16/05/2023,514134,700.80,Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,02/05/2023,513529,"1,200.00",Revenue
Mms 360 Media Ltd,Professional Advice & Fees,Supplies And Services,04/05/2023,513652,"1,800.00",Revenue
Natwest,Bank Charges,Supplies And Services,09/05/2023,32365,255.00,Revenue
Nec Software Solutions Uk Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,02/05/2023,513549,600.00,Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,25/05/2023,514786,"110,348.40",Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,25/05/2023,514694,631.80,Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,16/05/2023,514219,"3,120.00",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,16/05/2023,514220,"2,340.00",Revenue
Posturite (Uk) Ltd,Staff Health Care,Employees,02/05/2023,513351,"1,289.69",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,04/05/2023,513715,"5,290.75",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,11/05/2023,514026,"2,767.78",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,11/05/2023,514027,450.30,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,11/05/2023,514028,"1,309.57",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,11/05/2023,514030,"4,728.29",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,11/05/2023,514031,389.60,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,11/05/2023,514066,"9,135.06",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/05/2023,512902,559.73,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/05/2023,513526,861.12,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/05/2023,512862,875.47,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/05/2023,513701,832.42,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/05/2023,514140,559.73,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/05/2023,514391,775.01,Revenue
Ricoh Uk Ltd,Digital Printng-Maint Of Equip,Supplies And Services,11/05/2023,514059,"2,185.13",Revenue
Ricoh Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,11/05/2023,514059,"3,238.09",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,23/05/2023,514651,511.25,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,23/05/2023,514686,424.21,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,25/05/2023,514888,345.13,Revenue
Sign Graphics,Printing Materials Etc.,Supplies And Services,25/05/2023,514695,315.60,Revenue
Sleeping Giant Media Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,18/05/2023,514176,"2,385.00",Revenue
Team (Energy Auditing Agency Ltd),Ict Contracted Services,Supplies And Services,23/05/2023,514402,"1,814.33",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,16/05/2023,514275,"2,456.12",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,18/05/2023,514467,"2,392.09",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,18/05/2023,514468,"2,534.40",Revenue
Total Id Limited,Printing Materials Etc.,Supplies And Services,25/05/2023,514619,490.74,Revenue
Virtual Effect Ltd,Ict Contracted Services,Supplies And Services,25/05/2023,514794,"4,588.80",Revenue
,,,,,"568,409.82",
Governance Law & Reg Services,,,,,,
1st Cheriton Scout Group,Election Expenses Recoverable,Supplies And Services,09/05/2023,513806,300.00,Revenue
1st Hythe Scout Group,Election Expenses Recoverable,Supplies And Services,09/05/2023,513823,300.00,Revenue
1st Hythe Scout Group,Election Expenses Recoverable,Supplies And Services,16/05/2023,514313,300.00,Revenue
1st Lyminge Scout Group,Election Expenses Recoverable,Supplies And Services,09/05/2023,513839,280.00,Revenue
Association Of Electoral Administrators,Election Expenses Recoverable,Supplies And Services,30/05/2023,514991,"2,925.60",Revenue
Astra  Uk (Contractors) Ltd,Contract - Waste/Recyc/Cleans,Third Party Payments,30/05/2023,514958,294.00,Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,30/05/2023,514359,"89,098.11",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,18/05/2023,514427,"2,293.20",Revenue
Bournemouth Convention Bureau Limited,Conferences Expenses,Supplies And Services,16/05/2023,514172,"1,485.00",Revenue
Christian Community Church (South Kent) Ltd,Election Expenses Recoverable,Supplies And Services,09/05/2023,513813,275.00,Revenue
Civica Election Services Ltd,Canvass,Employees,11/05/2023,514051,"2,355.46",Revenue
Civica Election Services Ltd,Election Expenses Recoverable,Supplies And Services,04/05/2023,513663,"2,081.01",Revenue
Civica Election Services Ltd,Election Expenses Recoverable,Supplies And Services,04/05/2023,513664,"31,981.49",Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,25/05/2023,514826,"6,840.00",Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,25/05/2023,514827,"2,100.00",Revenue
Democracy Counts,Comp Equip/Software-Mtce Etc,Supplies And Services,25/05/2023,514878,"18,000.00",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,04/05/2023,510141,"7,407.86",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,04/05/2023,511816,"107,563.08",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,04/05/2023,511847,286.67,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,04/05/2023,512026,"8,462.36",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,04/05/2023,512821,"478,080.47",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,16/05/2023,513199,"479,164.67",Revenue
Everest Security Limited,Election Expenses Recoverable,Supplies And Services,16/05/2023,514162,382.80,Revenue
Folkestone Baptist Church,Election Expenses Recoverable,Supplies And Services,09/05/2023,513818,320.00,Revenue
Folkestone Sports Centre Trust,Election Expenses Recoverable,Supplies And Services,09/05/2023,513828,300.00,Revenue
Folkestone Town Council,Election Expenses Recoverable,Supplies And Services,09/05/2023,513812,250.00,Revenue
Ground Zero Productions Limited,Election Expenses Recoverable,Supplies And Services,23/05/2023,514689,"1,971.72",Revenue
Gse Cheriton Parc Limited,Election Expenses Recoverable,Supplies And Services,09/05/2023,513822,475.00,Revenue
Gse Cheriton Parc Limited,Election Expenses Recoverable,Supplies And Services,11/05/2023,514055,609.00,Revenue
Gse Cheriton Parc Limited,Election Expenses Recoverable,Supplies And Services,11/05/2023,514058,-475.00,Revenue
Hawkinge Cricket Club,Election Expenses Recoverable,Supplies And Services,09/05/2023,513826,700.00,Revenue
Hawkinge Town Youth,Election Expenses Recoverable,Supplies And Services,09/05/2023,513827,450.00,Revenue
Holy Trinity Church,Election Expenses Recoverable,Supplies And Services,09/05/2023,513814,660.00,Revenue
Hythe Methodist Church Finance Board,Election Expenses Recoverable,Supplies And Services,09/05/2023,513824,400.00,Revenue
Hythe Methodist Church Finance Board,Election Expenses Recoverable,Supplies And Services,16/05/2023,514288,400.00,Revenue
Kent County Council,Kent Forum Supprt Subscription,Supplies And Services,16/05/2023,514174,"4,200.00",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,23/05/2023,514242,"4,697.59",Revenue
Lga ,Local Gov Assoc Subscription,Supplies And Services,11/05/2023,32372,"10,920.76",Revenue
Local Government Association,Conferences Expenses,Supplies And Services,25/05/2023,514825,"2,428.32",Revenue
Lympne Playing Field & Village Hall Committee,Election Expenses Recoverable,Supplies And Services,09/05/2023,513820,270.00,Revenue
Lympne Playing Field & Village Hall Committee,Election Expenses Recoverable,Supplies And Services,16/05/2023,514289,270.00,Revenue
This data has been redacted,Election Expenses Recoverable,Supplies And Services,09/05/2023,513821,400.00,Revenue
This data has been redacted,Election Expenses Recoverable,Supplies And Services,09/05/2023,513845,250.00,Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,16/05/2023,514205,"45,115.87",Revenue
Parochial Church Council Of Stanford,Election Expenses Recoverable,Supplies And Services,09/05/2023,513834,350.00,Revenue
Pcc Of Lydd,Election Expenses Recoverable,Supplies And Services,09/05/2023,513848,250.00,Revenue
Pcc Of St Johns Church,Court Costs,Supplies And Services,09/05/2023,513804,416.00,Revenue
Pcc Of St Johns Church Folkestone,Election Expenses Recoverable,Supplies And Services,09/05/2023,513810,416.00,Revenue
Pcc Postling,Election Expenses Recoverable,Supplies And Services,09/05/2023,513833,275.00,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/05/2023,512903,630.48,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/05/2023,513527,758.71,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/05/2023,513700,790.76,Revenue
Rose & Crown Inn-Mr M Hoverd,Election Expenses Recoverable,Supplies And Services,09/05/2023,513850,600.00,Revenue
Royal Mail Group Plc,Canvass,Employees,23/05/2023,514668,339.31,Revenue
Royal Mail Group Plc,Election Expenses Recoverable,Supplies And Services,04/05/2023,513666,450.67,Revenue
Royal Mail Group Plc,Election Expenses Recoverable,Supplies And Services,04/05/2023,513723,"5,554.68",Revenue
Royal Mail Group Plc,Election Expenses Recoverable,Supplies And Services,11/05/2023,514049,"1,797.77",Revenue
Royal Mail Group Plc,Election Expenses Recoverable,Supplies And Services,11/05/2023,514050,314.88,Revenue
Royal Mail Group Plc,Election Expenses Recoverable,Supplies And Services,16/05/2023,514124,380.93,Revenue
Saltwood Village Hall (Rtc),Election Expenses Recoverable,Supplies And Services,09/05/2023,513825,287.50,Revenue
Sandgate Parish Council,Election Expenses Recoverable,Supplies And Services,09/05/2023,513847,350.00,Revenue
South Eastern Foods Ltd Ta Bradleys,Refreshments Etc,Supplies And Services,23/05/2023,514401,876.00,Revenue
South Eastern Foods Ltd Ta Bradleys,Refreshments Etc,Supplies And Services,30/05/2023,513654,354.70,Revenue
St Georges Parochial Church Council,Election Expenses Recoverable,Supplies And Services,09/05/2023,513805,600.00,Revenue
Telefonica Uk Limited,Canvass,Employees,16/05/2023,514275,241.80,Revenue
Telefonica Uk Limited,Canvass,Employees,18/05/2023,514467,241.80,Revenue
Telefonica Uk Limited,Canvass,Employees,18/05/2023,514468,241.80,Revenue
The Salvation Army,Election Expenses Recoverable,Supplies And Services,09/05/2023,513809,345.00,Revenue
Three Hills Sports Park - Shepway Leisure,Election Expenses Recoverable,Supplies And Services,16/05/2023,514123,"15,545.70",Revenue
Wards Hotel,Election Expenses Recoverable,Supplies And Services,09/05/2023,513815,550.00,Revenue
,,,,,"1,349,829.53",
Housing,,,,,,
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,11/05/2023,513888,462.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,11/05/2023,513889,462.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,11/05/2023,513890,275.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,11/05/2023,513891,462.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,11/05/2023,513893,385.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,11/05/2023,513894,462.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,11/05/2023,513895,385.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,11/05/2023,513896,385.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,11/05/2023,513899,252.00,Revenue
Asbestos Awareness &Abatement Training Co Ltd,Misc Training Expenses,Employees,23/05/2023,514685,"1,182.00",Revenue
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,09/05/2023,513874,"3,121.00",Capital
Ashford Borough Council,Your District Today,Supplies And Services,02/05/2023,513508,483.34,Revenue
This data has been redacted,Prevention Fund,Supplies And Services,04/05/2023,513716,"1,000.00",Revenue
British Telecommunications Plc,Grounds Maintenance Etc,Premises-Related Expenditure,02/05/2023,513575,136.80,Revenue
C-Elect Associates Ltd,Ppe Acquisitions,Premises-Related Expenditure,04/05/2023,513661,"1,630.74",Capital
Chartered Institute Of Housing,Misc Training Expenses,Employees,18/05/2023,514021,"2,250.00",Revenue
C J Management,Private Sector Offer,Supplies And Services,02/05/2023,513546,"1,625.00",Revenue
C J Management,Private Sector Offer,Supplies And Services,04/05/2023,513718,"1,000.00",Revenue
Coldwell & Shawyer Ltd,Misc Grants & Contributions,Supplies And Services,02/05/2023,513569,"9,591.92",Capital
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,09/05/2023,513857,11.46,Revenue
Daytrad Limited,Shepway Home Enablement Serv,Accountancy,02/05/2023,513571,982.00,Capital
Dms Property Maintenance Ltd,Professional Advice & Fees,Supplies And Services,16/05/2023,514256,"7,400.68",Revenue
Donna Morling-Grove,Pshsg Improvement Initiatives,Supplies And Services,23/05/2023,514635,490.00,Revenue
Dover District Council,Prevention Fund,Supplies And Services,09/05/2023,513711,"1,500.00",Revenue
Emabassy Management & Lettings,Prevention Fund,Supplies And Services,23/05/2023,514644,"1,935.00",Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,11/05/2023,513791,489.29,Revenue
Euroclean Contractors Ltd,Building Cleaning Contract,Premises-Related Expenditure,23/05/2023,514382,530.08,Revenue
Europa Properties - P Ollerenshaw,Prevention Fund,Supplies And Services,04/05/2023,513719,"3,020.00",Revenue
Folkestone & Hythe District Council,Prevention Fund,Supplies And Services,30/05/2023,514857,"1,284.47",Revenue
Hr Go (Kent) Limited,Basic Salary,Employees,18/05/2023,514478,760.39,Revenue
Hr Go (Kent) Limited,Basic Salary,Employees,18/05/2023,514479,953.71,Revenue
Hr Go (Kent) Limited,Basic Salary,Employees,18/05/2023,514480,773.28,Revenue
Hr Go (Kent) Limited,Basic Salary,Employees,25/05/2023,514799,773.28,Revenue
J Steed Building Services Ltd,Misc Grants & Contributions,Supplies And Services,16/05/2023,514200,"6,083.85",Capital
Kent County Council,Misc. Loan Payments,Accountancy,23/05/2023,513532,"25,000.00",Capital
Liberty Housing Group Ltd,Prevention Fund,Supplies And Services,23/05/2023,514643,"1,500.00",Revenue
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,16/05/2023,514198,"5,459.25",Capital
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,16/05/2023,514199,"7,265.83",Capital
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,23/05/2023,514653,"4,650.82",Capital
M E Plumbing,Heating Loans,Accountancy,11/05/2023,514048,"11,640.00",Capital
Nowmedical,Prevention Fund,Supplies And Services,18/05/2023,514264,432.00,Revenue
Ogi Properties Limited,Private Sector Offer,Supplies And Services,09/05/2023,513865,"2,000.00",Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,11/05/2023,513655,"9,562.00",Revenue
Porchlight,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,25/05/2023,514628,558.00,Revenue
Rapid Ramp Ltd,Misc Grants & Contributions,Supplies And Services,02/05/2023,513543,"10,731.00",Capital
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/05/2023,514376,"1,302.48",Revenue
Serveco,Prevention Fund,Supplies And Services,18/05/2023,514434,"6,440.00",Revenue
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,02/05/2023,513545,843.23,Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,30/05/2023,514998,"1,635.67",Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,30/05/2023,514999,"15,601.59",Capital
Sunny Lodge Guest House,Prevention Fund,Supplies And Services,11/05/2023,514054,760.00,Revenue
Sunny Lodge Guest House,Prevention Fund,Supplies And Services,18/05/2023,514435,"1,520.00",Revenue
The Loxley Group Ltd T/A Planx Press,Private Sector Offer,Supplies And Services,23/05/2023,514443,654.00,Revenue
The Windsor Hotel Kim Bryant So Trading,Private Sector Offer,Supplies And Services,09/05/2023,513803,811.17,Revenue
Tintagel Homes Limited,Prevention Fund,Supplies And Services,18/05/2023,514477,510.00,Revenue
Tintagel Homes Limited,Prevention Fund,Supplies And Services,25/05/2023,514815,540.00,Revenue
Tintagel Homes Limited,Prevention Fund,Supplies And Services,25/05/2023,514817,510.00,Revenue
Tintagel Homes Limited,Prevention Fund,Supplies And Services,25/05/2023,514818,510.00,Revenue
Tintagel Homes Limited,Prevention Fund,Supplies And Services,25/05/2023,514819,540.00,Revenue
Town & Country Housing,Heating Loans,Accountancy,16/05/2023,514193,"1,170.00",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,02/05/2023,513544,"1,293.72",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,02/05/2023,513570,"1,157.03",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,02/05/2023,513573,"5,549.75",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,16/05/2023,514192,877.90,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,16/05/2023,514194,736.06,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,16/05/2023,514196,661.12,Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,16/05/2023,514197,"6,264.97",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,23/05/2023,514673,"7,954.79",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,23/05/2023,514674,"23,898.68",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,23/05/2023,514676,"25,851.80",Capital
Town & Country Housing,Subs To Professional Bodies,Employees,23/05/2023,514672,"22,275.00",Revenue
,,,,,"261,206.15",
Housing Revenue Account,,,,,,
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,18/05/2023,512895,"24,688.27",Capital
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,18/05/2023,514285,-420.38,Capital
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,18/05/2023,514286,"-1,366.25",Capital
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,18/05/2023,514399,"8,666.82",Capital
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,18/05/2023,514400,"9,055.72",Capital
Affinity Water Limited,Water Services,Premises-Related Expenditure,09/05/2023,513797,697.82,Revenue
Allpay Sdrt ,Giro Transcash Expenses,Supplies And Services,30/05/2023,32434,556.65,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,23/05/2023,514483,600.00,Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,09/05/2023,513867,"36,095.65",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,09/05/2023,513212,"6,971.40",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,09/05/2023,513858,"10,530.71",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,09/05/2023,513859,"8,746.87",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,09/05/2023,513860,"8,000.82",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,09/05/2023,513861,"6,771.89",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,09/05/2023,513862,"6,992.93",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,09/05/2023,513866,"137,978.27",Capital
Bond Turner Limited,Compensation Payments,Supplies And Services,23/05/2023,514702,378.49,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,02/05/2023,513575,96.37,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/05/2023,513575,330.91,Revenue
Conveyancing Direct,Hra Acquisitions,Premises-Related Expenditure,30/05/2023,32434,"280,000.00",Capital
Cornerstone Barristers,Legal Expenses,Employees,16/05/2023,514203,"2,100.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,09/05/2023,513857,"1,423.82",Revenue
Driscoll Kingston,Compensation Payments,Supplies And Services,16/05/2023,514266,"6,189.24",Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,09/05/2023,509705,"1,006.36",Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,09/05/2023,509914,"1,103.40",Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,514610,"1,332.10",Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,25/05/2023,514822,"1,687.20",Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,30/05/2023,514881,"3,696.00",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,09/05/2023,513872,"1,012.21",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,09/05/2023,513873,"36,793.08",Revenue
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,04/05/2023,513537,330.00,Revenue
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,16/05/2023,514244,330.00,Revenue
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,23/05/2023,514573,330.00,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,16/05/2023,514151,330.00,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,16/05/2023,514252,990.00,Revenue
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,30/05/2023,514618,"12,636.00",Capital
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,18/05/2023,514396,"123,394.68",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/05/2023,514584,"3,630.88",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,09/05/2023,512753,-403.86,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,09/05/2023,512997,"1,073.38",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,09/05/2023,513011,"4,339.02",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,09/05/2023,513790,"2,159.37",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/05/2023,514361,"3,686.60",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/05/2023,514362,"4,197.39",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/05/2023,514363,"3,509.71",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/05/2023,514365,758.89,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/05/2023,514366,"3,272.25",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/05/2023,514367,"2,622.64",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/05/2023,514368,"1,743.29",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/05/2023,514370,"7,441.22",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/05/2023,514867,"1,237.60",Revenue
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,11/05/2023,514064,"20,071.36",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,11/05/2023,514065,"146,035.68",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,18/05/2023,514424,"2,274.44",Capital
