developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
Y16/0794/SH-da,SHE,21/09/2020,19/11/2019,,Y16/0794/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zERUAA2?tabset-185b1=2,section-106
Y16/1122/SH-da,SHE,21/09/2020,07/01/2019,,Y16/1122/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zELqAAM?tabset-185b1=2,section-106
Y17/0594/SH-da,SHE,08/12/2020,17/11/2017,,Y17/0594/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yzUnAAI/y170594sh,CIL
Y17/0150/SH-da,SHE,21/12/2020,03/04/2019,,Y17/0150/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zEJKAA2/y170150sh,CIL
Y17/0312/SH-da,SHE,08/12/2020,24/01/2020,,Y17/0312/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zECuAAM/y170312sh,CIL
Y17/1549/SH-da,SHE,21/12/2020,25/08/2020,,Y17/1549/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yv3HAAQ/y171549sh,CIL
Y17/0830/SH-da,SHE,08/12/2020,15/02/2020,,Y17/0830/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yunFAAQ/y180830fh,CIL
Y17/1512/SH-da,SHE,21/12/2020,20/06/2019,,Y17/1512/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yutVAAQ/y171512sh,CIL
Y17/1512/SH-da,SHE,08/12/2020,02/05/2020,,Y17/1512/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yutVAAQ/y171512sh,section-106
Y17/0866/SH-da,SHE,21/12/2020,07/01/2020,,Y17/0866/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yzPRAAY/y170866sh,CIL
Y17/0971/SH-da,SHE,21/12/2020,07/01/2020,,Y17/0971/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yzNdAAI/y170971sh,CIL
Y17/1022/SH-da,SHE,08/12/2020,23/10/2018,,Y17/1022/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yzfZAAQ/y171022sh,CIL
Y17/0127/SH-da,SHE,08/12/2020,11/07/2019,,Y17/0127/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yzFFAAY/y170127sh,CIL
Y17/1385/SH-da,SHE,08/12/2020,20/11/2018,,Y17/1385/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yv9PAAQ/y171385sh,CIL
Y17/0710/SH-da,SHE,23/11/2020,30/11/2018,,Y17/0710/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yzIWAAY/y170710sh,CIL
Y17/1042/SH-da,SHE,21/09/2020,17/09/2019,,Y17/1042/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yzRcAAI?tabset-185b1=2,section-106
Y17/1377/SH-da,SHE,21/09/2020,06/10/2018,,Y17/1377/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yzg3AAA?tabset-185b1=2,section-106
Y18/0066/SH-da,SHE,21/09/2020,04/06/2018,,Y18/0066/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yzSYAAY?tabset-185b1=2,section-106
Y18/1035/FH-da,SHE,21/09/2020,27/11/2019,,Y18/1035/FH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yuyBAAQ?tabset-185b1=2,section-106
Y18/1305/FH-da,SHE,21/09/2020,14/05/2019,,Y18/1305/FH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zInFAAU?tabset-185b1=2,section-106
Y18/1404/FH-da,SHE,21/09/2020,29/08/2019,,Y18/1404/FH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zIy3AAE?tabset-185b1=2,section-106
Y18/0355/SH-da,SHE,21/12/2020,02/06/2020,,Y18/0355/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yuvGAAQ/y180355sh,CIL
Y18/1258/FH-da,SHE,08/12/2020,15/11/2019,,Y18/1258/FH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zIdRAAU/y181258fh,CIL
Y18/0093/SH-da,SHE,08/12/2020,07/01/2019,,Y18/0093/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yzX0AAI/y180093sh,CIL
Y18/0327/SH-da,SHE,08/12/2020,27/03/2019,,Y18/0327/SH ,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yum0AAA/y180327sh,CIL
Y19/0254/FH-da,SHE,21/09/2020,10/02/2020,,Y19/0254/FH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zJ6vAAE?tabset-185b1=2,section-106
Y19/0409/FH-da,SHE,08/12/2020,20/12/2019,,Y19/0409/FH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zITmAAM/y190409fh,CIL
20/0530/FH-da,SHE,10/12/2020,11/11/2020,,20/0530/FH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o0000030otNAAQ/200530fh,section-106
