Payments made to external suppliers of �250 and over (incl VAT) for April 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Dover District Council,Professional Advice & Fees,Supplies And Services,28/04/2022,496240,"11,718.00",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,05/04/2022,495102,"4,697.59",Revenue
Lga Conference Dept,Conferences Expenses,Supplies And Services,19/04/2022,495444,"1,782.00",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,05/04/2022,495139,"42,523.10",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/04/2022,495277,"1,119.65",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,28/04/2022,495664,"1,355.91",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,28/04/2022,496014,945.02,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,28/04/2022,496224,616.32,Revenue
South Eastern Foods Ltd Ta Bradleys,Refreshments Etc,Supplies And Services,05/04/2022,494793,282.9,Revenue
Smart Debit,Miscellaneous Subscriptions,Supplies And Services,11/04/2022,31285,"1,191.34",Revenue
Thomson Reuters (Professional) Uk Limited,Miscellaneous Subscriptions,Supplies And Services,12/04/2022,495329,"11,095.92",Revenue
Wild Rover Media Ltd,Professional Advice & Fees,Supplies And Services,26/04/2022,495927,"25,090.20",Revenue
,,,,,"604,860.79",
Housing,,,,,,
Action With Communities In Rural Kent,Misc Contract Payments,Premises-Related Expenditure,28/04/2022,496181,"1,000.00",Revenue
Action With Communities In Rural Kent,Professional Advice & Fees,Supplies And Services,28/04/2022,496181,"2,500.00",Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,05/04/2022,495138,490,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,12/04/2022,495503,490,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,21/04/2022,495929,490,Revenue
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,21/04/2022,495934,"5,564.00",Capital
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,26/04/2022,496054,"5,341.00",Capital
C J Management,Prevention Fund,Supplies And Services,07/04/2022,495359,"3,954.00",Revenue
Coldwell & Shawyer Ltd,Misc Grants & Contributions,Supplies And Services,21/04/2022,495932,"7,047.21",Capital
Cornerstone Barristers,Prevention Fund,Supplies And Services,21/04/2022,495640,"3,000.00",Revenue
Dcb Building And Refurbishment Contractors,Misc Grants & Contributions,Supplies And Services,26/04/2022,496058,"10,499.00",Capital
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,07/04/2022,495044,446.4,Revenue
Folkestone Man And Van Removals,Prevention Fund,Supplies And Services,14/04/2022,495687,300,Revenue
Folly Yard Real Estate Ltd,Private Sector Offer,Supplies And Services,19/04/2022,495800,"1,500.00",Revenue
Gran Canaria Hotel,Hlth&Safety-Equip Mterials Etc,Supplies And Services,14/04/2022,495677,"1,584.00",Revenue
Higher Elevation Mobility Lift Specialists,Misc Grants & Contributions,Supplies And Services,07/04/2022,495348,"2,910.00",Capital
Hqn Ltd,Misc Training Expenses,Employees,14/04/2022,495122,"1,200.00",Revenue
James Andrews Recruitment Solutions,Temporary Staff Costs,Employees,05/04/2022,494790,"2,700.00",Revenue
Kerry Paul Mcmullan,Prevention Fund,Supplies And Services,21/04/2022,495914,900,Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,19/04/2022,495806,"1,302.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,21/04/2022,495519,630,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,12/04/2022,495063,"30,670.00",Revenue
Peabody South East,Misc Grants & Contributions,Supplies And Services,07/04/2022,495352,"1,131.28",Capital
Peabody South East,Shepway Home Enablement Serv,Accountancy,05/04/2022,495136,"4,438.96",Capital
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,05/04/2022,494759,"1,166.08",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,26/04/2022,495274,"1,126.25",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,28/04/2022,495667,"1,116.21",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,28/04/2022,496005,296.64,Revenue
Royal Institute of Charter Surveyors,Fees to Professional Bodies,Employees,26/04/2022,31336,564,Revenue
Safe I.S. Ltd,Misc Training Expenses,Employees,05/04/2022,495046,449.4,Revenue
Safe I.S. Ltd,Misc Training Expenses,Employees,05/04/2022,495047,449.4,Revenue
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,21/04/2022,495928,"1,136.10",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,26/04/2022,496052,"16,072.67",Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,26/04/2022,496051,"7,334.87",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,07/04/2022,495350,"6,544.60",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,12/04/2022,495457,"20,459.84",Capital
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,07/04/2022,494991,264,Revenue
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,21/04/2022,495923,"2,741.92",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,21/04/2022,495924,882.59,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,21/04/2022,495931,851.66,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,21/04/2022,495933,673.68,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,26/04/2022,496053,646.92,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,26/04/2022,496055,"1,086.00",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,26/04/2022,496057,798.24,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,26/04/2022,496059,"2,427.84",Capital
Willow Tree,Misc Grants & Contributions,Supplies And Services,26/04/2022,496056,"6,602.05",Capital
,,,,,"163,778.81",
Housing Revenue Account,,,,,,
Ace Furniture,Equipment/Furniture - New,Supplies And Services,14/04/2022,495439,612,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,26/04/2022,496083,"1,506.08",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,26/04/2022,496084,"1,519.73",Revenue
Allpay Sdrt ,Giro Transcash Expenses,Supplies And Services,27/04/2022,31373,568.12,Revenue
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,21/04/2022,495104,591,Capital
Ark Consultancy,Professional Advice & Fees,Supplies And Services,14/04/2022,495458,"4,740.00",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,495065,"90,018.89",Capital
British Gas,Hra R & M - All Areas,Premises-Related Expenditure,12/04/2022,495307,320.84,Revenue
British Gas,Hra R & M - All Areas,Premises-Related Expenditure,26/04/2022,495353,"1,794.10",Revenue
Canterbury City Council,Professional Advice & Fees,Supplies And Services,05/04/2022,494514,"26,341.74",Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,494939,"7,008.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,28/04/2022,496219,"4,128.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,28/04/2022,496220,"3,210.00",Capital
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,14/04/2022,495697,666,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/04/2022,494940,569.04,Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,28/04/2022,496244,395.33,Revenue
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,12/04/2022,493839,720,Capital
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,12/04/2022,493840,540,Capital
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,494528,300,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,28/04/2022,495448,300,Revenue
Hmcts,Court Costs,Supplies And Services,27/04/2022,31373,710,Revenue
Hmrc,Hra Acquisitions,Premises-Related Expenditure,01/04/2022,31253,"4,900.00",Capital
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,494999,"272,567.90",Capital
Jonesbuild Contractors,Misc Contract Payments,Premises-Related Expenditure,14/04/2022,494115,"4,760.00",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,12/04/2022,493811,487.06,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/04/2022,495700,987.92,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/04/2022,495701,"1,329.43",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/04/2022,495702,975.03,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/04/2022,495703,"1,275.19",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/04/2022,495704,662.64,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/04/2022,495705,280.53,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/04/2022,495706,"2,141.44",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/04/2022,495709,881.97,Revenue
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,14/04/2022,495670,"39,108.24",Capital
Land Charges - March 2022,Land Registry Fees,Supplies And Services,14/04/2022,31242,550,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,19/04/2022,495269,"1,300.00",Capital
Mears Ltd,Communal,Premises-Related Expenditure,07/04/2022,495334,437.99,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,14/04/2022,495033,"6,691.57",Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,14/04/2022,495011,"2,809.84",Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,14/04/2022,495013,"1,762.78",Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,14/04/2022,495072,"4,099.19",Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,14/04/2022,495075,"2,144.24",Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,14/04/2022,495076,"3,110.71",Revenue
Mears Ltd,Hra Acquisitions,Premises-Related Expenditure,12/04/2022,495015,"5,400.74",Capital
Mears Ltd,Hra Acquisitions,Premises-Related Expenditure,12/04/2022,495016,"3,803.22",Capital
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,14/04/2022,495017,"57,203.63",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,14/04/2022,495019,"3,641.21",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/04/2022,495034,"1,094.25",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/04/2022,493392,"22,631.40",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,495012,"3,195.41",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,495079,"5,790.17",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,495080,"39,549.03",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/04/2022,495006,"3,973.22",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/04/2022,495007,"11,748.23",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/04/2022,495008,"6,783.60",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/04/2022,495009,"45,825.78",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/04/2022,495010,"6,949.16",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/04/2022,495022,"1,005.08",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/04/2022,491595,"1,344.00",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/04/2022,495020,"4,938.50",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/04/2022,495021,"2,863.44",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/04/2022,495024,"3,262.90",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/04/2022,495035,"4,570.15",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/04/2022,495036,"3,494.40",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/04/2022,495037,"1,680.59",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/04/2022,495014,"6,835.71",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/04/2022,495023,"2,783.04",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/04/2022,495025,278.86,Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,14/04/2022,495028,"1,788.94",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,19/04/2022,493391,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,14/04/2022,495029,925.89,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,14/04/2022,495030,"1,044.50",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,14/04/2022,495031,"12,694.10",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/04/2022,495027,"70,165.34",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,21/04/2022,495099,600,Capital
Monitor Pest Control Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/04/2022,495791,300,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,12/04/2022,495510,300,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,12/04/2022,495511,300,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,12/04/2022,495512,300,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,12/04/2022,495513,300,Revenue
Nec Software Solutions Uk Ltd,Professional Advice & Fees,Supplies And Services,07/04/2022,495301,"19,125.00",Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,07/04/2022,495142,"1,435.13",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/04/2022,495885,"5,649.79",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,494847,824.28,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,21/04/2022,495884,"1,485.60",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,28/04/2022,495886,907.2,Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,494792,"56,640.50",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,494797,"22,141.20",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,494798,"14,606.40",Capital
Rainer Security Products Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,28/04/2022,496180,783,Revenue
Rapleys Llp,Professional Advice & Fees,Supplies And Services,05/04/2022,495128,"21,763.20",Revenue
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,494943,"27,599.00",Capital
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,494944,"4,790.00",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,21/04/2022,495936,540,Revenue
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,488540,"5,988.00",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,493890,"3,300.00",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/04/2022,496015,882,Capital
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,05/04/2022,494800,291.67,Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,07/04/2022,495292,291.67,Revenue
Rock Compliance Ltd,Misc Contract Payments,Premises-Related Expenditure,14/04/2022,495453,714,Capital
Rock Compliance Ltd,Misc Contract Payments,Premises-Related Expenditure,14/04/2022,495455,"4,278.00",Capital
Sbs Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,21/04/2022,495901,"45,665.23",Capital
Smith Woolley & Perry - Client Account,Rent,Premises-Related Expenditure,05/04/2022,494106,"2,375.00",Revenue
South East Timber & Damp Limited,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,494533,"10,620.00",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,494950,"13,136.59",Capital
Southern Electric,Electricity,Premises-Related Expenditure,12/04/2022,495472,584.22,Revenue
Streetspace Limited,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,494791,"10,446.79",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,05/04/2022,495132,"1,978.30",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/04/2022,495092,899.28,Revenue
Viridian Energy Solutions Ltd,Misc Contract Payments,Premises-Related Expenditure,12/04/2022,494995,600.6,Capital
Viridian Energy Solutions Ltd,Misc Contract Payments,Premises-Related Expenditure,12/04/2022,494996,682.5,Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,494941,"95,255.05",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,494942,"45,255.53",Capital
,,,,,"1,334,559.56",
Human Resources,,,,,,
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,19/04/2022,495797,"1,239.00",Revenue
This data is redacted,Misc Training Expenses,Employees,05/04/2022,494938,600,Revenue
Hmrc ,Professional Advice & Fees,Supplies And Services,12/04/2022,31286,"5,151.00",Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,28/04/2022,496236,444,Revenue
Redactive Publishing Limited,Advertising For Staff,Employees,19/04/2022,495798,"3,153.60",Revenue
Reward Gateway (Uk) Ltd,Staff Recognition Costs,Supplies And Services,05/04/2022,494988,800,Revenue
Reward Gateway (Uk) Ltd,Professional Advice & Fees,Supplies And Services,07/04/2022,31274,"1,928.00",Revenue
,,,,,"13,315.60",
Leadership Support,,,,,,
Lga Conference Dept ,Conferences Expenses,Supplies And Services,19/04/2022,495444,594,Revenue
,,,,,594,
Planning,,,,,,
Affinity Water,Misc Contract Payments,Premises-Related Expenditure,07/04/2022,31274,"233,875.90",Capital
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,05/04/2022,494524,"2,837.21",Revenue
Bespoke Property Ltd,Professional Advice & Fees,Supplies And Services,21/04/2022,495621,"3,180.00",Revenue
Haymarket Media Group Ltd,Subs To Professional Bodies,Employees,14/04/2022,495490,"5,178.00",Revenue
Haymarket Media Group Ltd,Subs To Professional Bodies,Employees,28/04/2022,496033,"3,905.00",Revenue
This data has been redacted,Plan Application Fees,Income,21/04/2022,495892,462,Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,14/04/2022,494485,"7,142.40",Revenue
Sgn,Misc Contract Payments,Premises-Related Expenditure,07/04/2022,31274,"97,696.15",Capital
,,,,,"354,276.66",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,07/04/2022,479380,"8,894.40",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,07/04/2022,495299,"2,634.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/04/2022,494493,"33,624.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/04/2022,494494,"1,115.78",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/04/2022,494495,"16,404.97",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/04/2022,494496,"2,983.80",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/04/2022,494497,"2,076.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/04/2022,494498,"12,196.80",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/04/2022,494522,"1,560.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/04/2022,494523,729,Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,21/04/2022,495514,"92,875.74",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,21/04/2022,495515,"3,110.26",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,21/04/2022,495516,"11,010.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,21/04/2022,495517,"80,936.40",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,21/04/2022,495518,"82,812.90",Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,21/04/2022,495926,"12,586.44",Revenue
,,,,,"365,550.49",
Transition & Transformation,,,,,,
Breheny Civil Engineering Ltd,Professional Advice & Fees,Supplies And Services,12/04/2022,495470,"121,552.87",Capital
Buckles Solicitors Llp,Professional Advice & Fees,Supplies And Services,21/04/2022,495843,"2,433.60",Capital
Buckles Solicitors Llp,Professional Advice & Fees,Supplies And Services,26/04/2022,496064,720,Capital
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,12/04/2022,495427,"14,669.64",Capital
Southern Water Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/04/2022,496063,"750,758.90",Capital
,,,,,"890,135.01",
,,,,Report Total,"7,473,297.60",
