,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for January 2024 ,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Abc Lettings,Private Sector Offer,Supplies And Services,23/01/2024,525630,"1,025.00",Revenue
Alan Ball Roofing Limited,Misc Grants & Contributions,Supplies And Services,25/01/2024,525843,"7,656.00",Capital
Amt (Se) Ltd,Private Sector Offer,Supplies And Services,04/01/2024,524779,"3,711.00",Revenue
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,11/01/2024,525104,"5,493.00",Capital
Ashford Borough Council Collection Account,Prevention Fund,Supplies And Services,25/01/2024,525846,541.00,Revenue
A W Construction Services  Ltd,Misc Grants & Contributions,Supplies And Services,09/01/2024,524921,"9,415.53",Capital
A W Construction Services  Ltd,Misc Grants & Contributions,Supplies And Services,23/01/2024,525591,"6,953.80",Capital
Cavitech Uk Ltd,Heating Loans,Accountancy,16/01/2024,525235,"4,255.00",Capital
C-Elect Associates Ltd,Ppe Acquisitions,Premises-Related Expenditure,18/01/2024,525197,386.63,Capital
Chandos Premier Limited,Prevention Fund,Supplies And Services,09/01/2024,524965,288.00,Revenue
C J Management,Private Sector Offer,Supplies And Services,23/01/2024,525624,"9,692.00",Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,09/01/2024,524927,11.46,Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,09/01/2024,524897,"6,222.16",Capital
Elmhurst Energy Systems Limited,Misc Training Expenses,Employees,09/01/2024,524948,"2,685.60",Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,04/01/2024,524688,749.30,Revenue
Europa Properties - P Ollerenshaw,Private Sector Offer,Supplies And Services,16/01/2024,525267,"6,000.00",Revenue
Higher Elevation Mobility Lift Specialists,Misc Grants & Contributions,Supplies And Services,25/01/2024,525833,"6,201.00",Capital
Housing Reviews Limited,Misc Training Expenses,Employees,18/01/2024,525070,"1,056.00",Revenue
John Williams & Company,Ppe Acquisitions,Premises-Related Expenditure,04/01/2024,524766,"2,118.54",Capital
Kent County Council,Misc. Loan Payments,Accountancy,30/01/2024,525335,"151,200.00",Capital
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,09/01/2024,524899,"8,056.37",Capital
Mark Mullins,Private Sector Offer,Supplies And Services,16/01/2024,525266,"4,800.00",Revenue
Mears Ltd,Tenancy Sustainment,Supplies And Services,16/01/2024,525247,487.39,Revenue
This data has been redacted,Prevention Fund,Supplies And Services,23/01/2024,525629,433.50,Revenue
Nowmedical,Prevention Fund,Supplies And Services,23/01/2024,524731,528.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,11/01/2024,524732,"32,504.00",Revenue
Rapid Ramp Ltd,Misc Grants & Contributions,Supplies And Services,30/01/2024,525994,"5,160.00",Capital
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,04/01/2024,524681,785.02,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,11/01/2024,524961,625.42,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,18/01/2024,525389,781.78,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,25/01/2024,525750,781.78,Revenue
Rsp ,Prevention Fund,Supplies And Services,29/01/2024,32997,275.00,Revenue
Sean Davey Electrical Ltd,Misc Grants & Contributions,Supplies And Services,09/01/2024,524892,"6,318.00",Capital
Serveco,Bed & Breakfast Accommodation,Supplies And Services,04/01/2024,524085,"7,250.00",Revenue
Serveco,Bed & Breakfast Accommodation,Supplies And Services,18/01/2024,524869,580.00,Revenue
Serveco,Bed & Breakfast Accommodation,Supplies And Services,18/01/2024,525393,"11,392.86",Revenue
South East Consortium,Misc Training Expenses,Employees,16/01/2024,525200,"1,260.00",Revenue
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,16/01/2024,525232,469.68,Capital
Sunny Lodge Guest House,Prevention Fund,Supplies And Services,30/01/2024,525794,"2,160.00",Revenue
Sunny Lodge Guest House,Prevention Fund,Supplies And Services,30/01/2024,525796,300.00,Revenue
Town And Country Cleaners Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,18/01/2024,524839,468.00,Revenue
Town & Country Housing,Heating Loans,Accountancy,16/01/2024,525236,559.68,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,09/01/2024,524893,901.99,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,09/01/2024,524894,"1,984.13",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,16/01/2024,524898,"1,347.29",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,16/01/2024,525231,592.56,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,16/01/2024,525234,670.28,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,25/01/2024,525799,483.04,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,25/01/2024,525800,"1,196.68",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,25/01/2024,525831,"1,025.64",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,25/01/2024,525832,898.94,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,25/01/2024,525842,924.72,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,25/01/2024,525844,"1,302.52",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,30/01/2024,525967,"1,956.06",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,16/01/2024,525250,"2,844.46",Capital
Trueden Disability Adaptations Ltd,Misc Grants & Contributions,Supplies And Services,25/01/2024,525845,"9,003.55",Capital
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/01/2024,524442,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/01/2024,524443,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/01/2024,524676,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/01/2024,524677,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/01/2024,524722,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/01/2024,524723,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/01/2024,524917,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/01/2024,524918,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/01/2024,524919,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/01/2024,525350,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/01/2024,525351,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/01/2024,525352,294.00,Revenue
,,,,,"340,947.36",
Housing Revenue Account,,,,,,
1st About Plumbing & Carpentry Ltd,Misc Contract Payments,Premises-Related Expenditure,11/01/2024,522812,"2,203.20",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,09/01/2024,524895,"1,728.36",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,09/01/2024,524902,"2,687.43",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,23/01/2024,525548,"3,397.01",Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,16/01/2024,525242,372.00,Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Misc Contract Payments,Premises-Related Expenditure,25/01/2024,525829,"2,312.40",Capital
Allpay ,Giro Transcash Expenses,Supplies And Services,04/01/2024,32940,534.98,Revenue
Allpay,Giro Transcash Expenses,Supplies And Services,29/01/2024,32997,489.74,Revenue
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,11/01/2024,525112,"12,095.83",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,11/01/2024,525113,"21,816.61",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2024,523699,"4,373.15",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2024,523700,"6,683.06",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2024,523701,"8,600.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2024,525397,"5,753.90",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2024,525398,"6,232.77",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2024,525399,"12,000.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2024,525400,"16,672.25",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2024,525401,"16,458.78",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2024,525402,"19,667.47",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,20/02/2024,524963,-808.07,Capital
Boards Direct,Misc Contract Payments,Premises-Related Expenditure,23/01/2024,525578,"1,968.00",Capital
British Gas,Gas,Premises-Related Expenditure,09/01/2024,524858,566.60,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,04/01/2024,524755,272.12,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,04/01/2024,524755,970.12,Revenue
Cooper Hall Solicitors,Compensation Payments,Supplies And Services,23/01/2024,525590,"16,000.00",Revenue
Cornerstone Barristers,Legal Expenses,Employees,23/01/2024,525585,600.00,Revenue
Csg Global Education Ltd,Equipment/Furniture - New,Supplies And Services,11/01/2024,525082,271.70,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,09/01/2024,524927,"1,869.18",Revenue
Drain & Sewage Pumping Systems Services Ltd,Misc Contract Payments,Premises-Related Expenditure,23/01/2024,525645,777.60,Capital
Driscoll Kingston & Co Ltd,Compensation Payments,Supplies And Services,16/01/2024,525251,"13,375.00",Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,16/01/2024,525089,"1,710.53",Revenue
Edf Energy Customers Plc,Water Services,Premises-Related Expenditure,09/01/2024,524666,863.76,Revenue
Elmhurst Energy Systems Limited,Misc Contract Payments,Premises-Related Expenditure,23/01/2024,525669,"2,685.60",Capital
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,04/01/2024,524644,"3,623.40",Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,04/01/2024,524649,"6,300.00",Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,09/01/2024,524257,"4,050.00",Revenue
F J Fullick Ltd,Misc Contract Payments,Premises-Related Expenditure,25/01/2024,525607,399.99,Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,04/01/2024,524702,396.00,Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,04/01/2024,524703,270.00,Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,11/01/2024,525087,"1,284.00",Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,11/01/2024,525126,"1,924.80",Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,18/01/2024,525379,912.00,Revenue
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,25/01/2024,525743,330.00,Revenue
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,11/01/2024,524852,"1,656.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,23/01/2024,525116,"1,056.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,23/01/2024,525117,"1,656.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,23/01/2024,525223,"1,242.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,30/01/2024,525555,"1,656.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,30/01/2024,525575,"4,554.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,30/01/2024,525850,"1,242.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,30/01/2024,525930,"3,726.00",Capital
Hmcts ,Court Costs,Supplies And Services,04/01/2024,32940,"1,775.00",Revenue
H M Courts ,Court Costs,Supplies And Services,15/01/2024,32964,275.00,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/01/2024,525382,"4,413.91",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/01/2024,525321,"-9,972.30",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/01/2024,525562,"2,386.50",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/01/2024,525564,"3,456.24",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/01/2024,525565,818.20,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/01/2024,525566,"3,572.13",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/01/2024,525567,"3,128.33",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/01/2024,525568,259.74,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/01/2024,525569,"3,456.50",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/01/2024,525570,"2,447.63",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/01/2024,525574,"7,880.40",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/01/2024,525780,"1,336.61",Revenue
Kingspan Water & Energy Ltd,Hra R & M - All Areas,Premises-Related Expenditure,06/02/2024,525935,612.96,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,18/01/2024,525340,81.73,Revenue
Marsh Groundworks Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,23/01/2024,525668,"1,056.00",Capital
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,18/01/2024,524875,600.00,Capital
Mears Ltd,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,04/01/2024,524709,"4,678.25",Capital
Mears Ltd,Hra Acquisitions,Premises-Related Expenditure,04/01/2024,524710,"7,552.67",Capital
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/01/2024,525134,"33,485.15",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/01/2024,524704,"26,020.62",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/01/2024,524705,"6,582.96",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/01/2024,524706,"9,810.49",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,09/01/2024,524944,"26,755.80",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,09/01/2024,524945,"35,473.93",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,09/01/2024,524946,"3,430.73",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,09/01/2024,524947,"13,022.88",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,11/01/2024,525133,"8,131.32",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/01/2024,525664,"13,235.43",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/01/2024,525665,"26,189.92",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/01/2024,525666,"6,407.57",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/01/2024,525667,"2,523.00",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,30/01/2024,525946,"25,729.38",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,30/01/2024,525948,"3,392.41",Capital
Mears Ltd,Premises Insurances,Premises-Related Expenditure,18/01/2024,525413,"2,911.10",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,11/01/2024,525135,"85,920.52",Revenue
Mergul Law,Compensation Payments,Supplies And Services,09/01/2024,524903,"5,214.00",Revenue
Metroline Security Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,04/01/2024,524708,"7,320.00",Revenue
Metroline Security Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,18/01/2024,525405,"5,616.00",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/01/2024,524527,450.00,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/01/2024,524528,"6,120.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/01/2024,524707,"2,242.08",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/01/2024,524711,360.00,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/01/2024,524712,414.00,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,11/01/2024,524526,"6,192.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,11/01/2024,524886,780.00,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,16/01/2024,525246,"20,907.60",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,18/01/2024,525404,"7,506.52",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,25/01/2024,525853,"6,984.56",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,25/01/2024,525854,"20,321.40",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,30/01/2024,525936,"5,816.82",Capital
Motis Estates Ltd,Professional Advice & Fees,Supplies And Services,25/01/2024,525835,300.00,Revenue
This data has been redacted,Removal & Storage Charges,Supplies And Services,18/01/2024,525430,495.00,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,16/01/2024,525259,"1,113.21",Revenue
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2024,525216,"6,474.31",Capital
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2024,525217,476.47,Capital
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2024,525218,"8,619.68",Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/01/2024,525330,"4,732.64",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/01/2024,525331,"3,633.47",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,23/01/2024,525639,"2,625.04",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,23/01/2024,525339,"1,623.43",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,23/01/2024,525380,"1,325.06",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,25/01/2024,525775,"2,405.94",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,25/01/2024,525783,"6,659.18",Revenue
Sse Energy Solutions,Electricity,Premises-Related Expenditure,11/01/2024,525111,497.85,Revenue
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,18/01/2024,525438,"4,077.50",Revenue
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,18/01/2024,525440,"40,563.48",Revenue
Swale Heating Limited,Misc Contract Payments,Premises-Related Expenditure,18/01/2024,525439,"4,478.42",Capital
The Design Collective (London) Ltd,Professional Advice & Fees,Supplies And Services,30/01/2024,525932,"3,528.00",Revenue
The Design Collective (London) Ltd,Professional Advice & Fees,Supplies And Services,30/01/2024,525933,"15,300.00",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,09/01/2024,524874,"1,898.48",Revenue
Together Property Management,Misc Rechargeable Costs,Supplies And Services,04/01/2024,524764,871.92,Revenue
Together Property Management,Rent,Premises-Related Expenditure,04/01/2024,524759,871.92,Revenue
Together Property Management,Rent,Premises-Related Expenditure,04/01/2024,524760,871.92,Revenue
Together Property Management,Rent,Premises-Related Expenditure,04/01/2024,524761,871.92,Revenue
Together Property Management,Rent,Premises-Related Expenditure,04/01/2024,524762,871.92,Revenue
Together Property Management,Rent,Premises-Related Expenditure,04/01/2024,524763,871.92,Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,04/01/2024,524672,"11,900.96",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,04/01/2024,524673,"12,940.98",Revenue
Triple S Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,09/01/2024,524960,"2,782.56",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,18/01/2024,525209,251.38,Revenue
Veritas Solicitors,Compensation Payments,Supplies And Services,16/01/2024,525253,"4,900.00",Revenue
,,,,,"835,397.52",
Human Resources,,,,,,
Ashford Borough Council,Misc Contract Payments,Premises-Related Expenditure,11/01/2024,525062,"35,367.60",Revenue
Doran Scott Williams & Co Ltd,Trainee Training Costs,Employees,16/01/2024,525119,"1,000.00",Revenue
Hmrc ,Professional Advice & Fees,Supplies And Services,11/01/2024,32955,"5,132.00",Revenue
Hmrc  ,Professional Advice & Fees,Supplies And Services,24/01/2024,32984,"2,500.57",Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,30/01/2024,525934,870.00,Revenue
Ramsay Paterson Llp,Professional Advice & Fees,Supplies And Services,11/01/2024,525114,720.00,Revenue
Ramsay Paterson Llp,Professional Advice & Fees,Supplies And Services,30/01/2024,525988,"2,400.00",Revenue
Reward Gateway Uk ,Employee Benefit Scheme,Employees,11/01/2024,32955,"3,249.00",Revenue
The Knowledge Academy,Misc Training Expenses,Employees,18/01/2024,525212,"2,400.00",Revenue
Tuskerdirect Ltd ,Employee Benefit Scheme,Employees,23/01/2024,32976,"3,716.24",Revenue
,,,,,"57,355.41",
Leadership Support,,,,,,
Allen Lane Ltd,Temporary Staff Costs,Employees,04/01/2024,524754,"3,549.60",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,18/01/2024,525073,"3,549.60",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,18/01/2024,525327,591.60,Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,25/01/2024,525789,"3,786.24",Revenue
Local Government Information Unit,Miscellaneous Subscriptions,Supplies And Services,04/01/2024,524668,"4,329.60",Revenue
,,,,,"15,806.64",
Planning,,,,,,
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,23/01/2024,525625,"1,500.00",Revenue
Bloomfields Limited,Misc Rechargeable Costs,Supplies And Services,18/01/2024,525415,"2,400.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,04/01/2024,524466,"3,150.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,04/01/2024,524743,"3,150.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,18/01/2024,525392,"5,040.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,30/01/2024,525818,"3,150.00",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,09/01/2024,524891,"12,853.84",Revenue
Dha Planning Consultants,Misc Rechargeable Costs,Supplies And Services,18/01/2024,524868,"1,818.00",Revenue
Exigere Project Services Ltd,Misc Rechargeable Costs,Supplies And Services,04/01/2024,524625,"3,600.00",Revenue
Motis Estates Ltd,Misc Rechargeable Costs,Supplies And Services,23/01/2024,525623,300.00,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,25/01/2024,525824,462.00,Revenue
Silver Dcc Limited,Misc Rechargeable Costs,Supplies And Services,25/01/2024,525219,"4,500.00",Revenue
,,,,,"41,923.84",
,,,,Report Total,"2,650,471.98",
