,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for September 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Affinity Water Limited,Water Services,Premises-Related Expenditure,21/09/2023,519762,"1,922.43",Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,28/09/2023,520323,840.00,Revenue
Antony Hodari Solicitors,Compensation Payments,Supplies And Services,05/09/2023,519408,"2,435.00",Revenue
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519300,"8,125.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519301,"7,250.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519302,"14,796.12",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519303,"8,125.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519304,"8,125.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519305,"15,325.28",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519306,"14,860.63",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519307,"7,250.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519308,"13,906.33",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519309,"8,125.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519310,"7,250.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519311,"8,125.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519312,"15,084.22",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519313,"14,461.02",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519314,"8,125.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519315,"20,020.72",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519316,"8,125.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519317,"8,125.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519318,"8,125.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519319,"8,125.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519320,"20,388.61",Capital
Barnes Solicitors  Llp Office Account,Compensation Payments,Supplies And Services,21/09/2023,520159,"5,100.00",Revenue
Becket Chambers Canterbury,Misc Contract Payments,Premises-Related Expenditure,21/09/2023,520196,"1,200.00",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,05/09/2023,519415,"10,493.46",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,05/09/2023,519417,"18,456.00",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,05/09/2023,519418,"2,652.79",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,05/09/2023,519419,"18,289.32",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,05/09/2023,519420,"1,802.21",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,05/09/2023,519422,"10,969.94",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,05/09/2023,519194,"5,150.42",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,05/09/2023,519423,477.77,Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,05/09/2023,519424,"17,307.10",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,05/09/2023,519425,"5,282.95",Capital
Brachers,Hra New Build,Premises-Related Expenditure,15/09/2023,32697,"192,118.50",Capital
British Gas,Hra R & M - All Areas,Premises-Related Expenditure,07/09/2023,519369,323.87,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,28/09/2023,520281,552.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,05/09/2023,519409,"1,454.78",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,28/09/2023,520379,"1,435.52",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/09/2023,519388,523.20,Revenue
Drain & Sewage Pumping Systems Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,05/09/2023,519387,288.55,Capital
Drain & Sewage Pumping Systems Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,05/09/2023,519389,295.20,Capital
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/09/2023,519296,"9,298.59",Revenue
First Dispute Management,Compensation Payments,Supplies And Services,28/09/2023,520378,"2,000.00",Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,28/09/2023,520328,"1,828.80",Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,28/09/2023,520384,"2,112.00",Revenue
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,05/09/2023,519442,594.00,Revenue
Hallet and Co ,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,04/09/2023,32681,"285,000.00",Capital
Housemark Ltd,Miscellaneous Subscriptions,Supplies And Services,05/09/2023,519152,"11,404.80",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/09/2023,520033,"2,923.72",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,05/09/2023,518743,265.84,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,07/09/2023,518742,"2,404.53",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/09/2023,520022,262.92,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/09/2023,520012,"2,857.98",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/09/2023,520014,"1,938.77",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/09/2023,520015,687.47,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/09/2023,520016,305.09,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/09/2023,520017,"1,496.69",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/09/2023,520018,"1,964.07",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/09/2023,520019,"1,633.32",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/09/2023,520020,"3,043.41",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/09/2023,520024,"1,979.02",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,28/09/2023,520357,712.42,Revenue
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,07/09/2023,519612,"12,826.10",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,07/09/2023,519613,"4,352.35",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,07/09/2023,519614,"18,249.17",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,07/09/2023,519615,"10,609.24",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,07/09/2023,519616,"58,613.96",Capital
Liberay Legal Limited,Compensation Payments,Supplies And Services,05/09/2023,519406,"2,500.00",Revenue
Liberay Legal Limited,Compensation Payments,Supplies And Services,28/09/2023,520377,"6,000.00",Revenue
M3 Housing,Misc Contract Payments,Premises-Related Expenditure,14/09/2023,519570,"3,298.00",Capital
Maintel Europe Ltd,Telephones,Supplies And Services,19/09/2023,520008,80.58,Revenue
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,14/09/2023,519870,499.72,Capital
Mcdermott Smith Law Ltd,Compensation Payments,Supplies And Services,05/09/2023,519407,750.00,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,21/09/2023,519592,"10,218.86",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/09/2023,519598,"2,049.74",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/09/2023,519599,"22,138.00",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/09/2023,520135,"33,485.15",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/09/2023,520187,"33,485.15",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519758,"2,714.44",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519759,"30,552.49",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519760,"6,215.60",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519761,"2,753.36",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/09/2023,519601,"4,921.78",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/09/2023,520216,"2,225.66",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/09/2023,520321,"16,115.42",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/09/2023,520324,"43,991.61",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/09/2023,520325,"66,115.07",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/09/2023,520326,"2,295.00",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,21/09/2023,520136,"85,920.52",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,21/09/2023,520186,"85,920.52",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,21/09/2023,519594,"104,375.38",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,21/09/2023,519595,"1,370.05",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,21/09/2023,520188,"1,125.19",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,21/09/2023,520190,"1,704.09",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,28/09/2023,519596,"7,212.30",Revenue
Metroline Security Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,21/09/2023,519542,"5,820.00",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,05/09/2023,519232,"4,050.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,05/09/2023,519234,"4,287.60",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,05/09/2023,519235,"4,050.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,05/09/2023,519239,"6,180.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,14/09/2023,519237,"4,050.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,14/09/2023,519238,"4,050.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,14/09/2023,519857,"4,287.60",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,21/09/2023,519543,"2,338.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,28/09/2023,519532,"15,480.00",Capital
M&J Group Construction & Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,21/09/2023,519691,"77,252.76",Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/09/2023,520203,"6,012.77",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/09/2023,520204,"5,142.38",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,28/09/2023,520028,"6,929.53",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,28/09/2023,520029,"3,451.69",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/09/2023,520184,"2,770.87",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/09/2023,520185,"1,216.80",Revenue
Southern Electric,Electricity,Premises-Related Expenditure,28/09/2023,520367,442.87,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,28/09/2023,520032,"1,851.32",Revenue
Swale Heating Limited,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,05/09/2023,518770,608.82,Capital
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,05/09/2023,518734,"6,914.02",Revenue
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,05/09/2023,518771,"45,193.15",Revenue
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,28/09/2023,520381,"6,273.50",Revenue
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,28/09/2023,520383,"42,573.82",Revenue
Swale Heating Limited,Misc Contract Payments,Premises-Related Expenditure,05/09/2023,518732,"2,970.00",Capital
Swale Heating Limited,Misc Contract Payments,Premises-Related Expenditure,28/09/2023,520382,"100,383.60",Capital
The Compliance Workbook Ltd,Misc Contract Payments,Premises-Related Expenditure,28/09/2023,520009,"11,659.20",Revenue
The Woodley Coles Llp,Misc Contract Payments,Premises-Related Expenditure,05/09/2023,519142,"4,836.00",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,14/09/2023,519917,"2,016.19",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,07/09/2023,519534,"12,940.98",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,07/09/2023,519535,"11,900.96",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,05/09/2023,519224,251.38,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,21/09/2023,520026,963.36,Revenue
Usr Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,12/09/2023,519145,"4,621.02",Revenue
Vinci Construction Uk Limited,Misc Contract Payments,Premises-Related Expenditure,12/09/2023,519153,"434,576.39",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,21/09/2023,520191,"76,267.09",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,28/09/2023,520339,"10,881.40",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,28/09/2023,520354,"94,465.86",Capital
,,,,,"2,580,573.01",
Human Resources,,,,,,
Commercial Services Kent Ltd,Criminal Records Bureau Fees,Supplies And Services,28/09/2023,520313,666.00,Revenue
Commercial Services Kent Ltd,Criminal Records Bureau Fees,Supplies And Services,28/09/2023,520320,384.00,Revenue
Commercial Services Kent Ltd,Criminal Records Bureau Fees,Supplies And Services,28/09/2023,520329,808.00,Revenue
Doran Scott Williams & Co Ltd,Misc Training Expenses,Employees,07/09/2023,518956,"7,560.00",Revenue
Doran Scott Williams & Co Ltd,Misc Training Expenses,Employees,07/09/2023,518957,"3,000.00",Revenue
Haymarket Media Group Ltd,Advertising For Staff,Employees,05/09/2023,519399,"2,247.60",Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,11/09/2023,32691,"5,063.00",Revenue
Institute Of Leadership & Management,Misc Training Expenses,Employees,12/09/2023,518920,558.00,Revenue
Reward Gateway (Uk) Ltd,Employee Benefit Scheme,Employees,07/09/2023,32686,997.00,Revenue
Reward Gateway (Uk) Ltd,Employee Benefit Scheme,Employees,19/09/2023,520067,"19,900.80",Revenue
The Commission For Local Administration,Misc Training Expenses,Employees,07/09/2023,519060,750.00,Revenue
Tuskerdirect,Employee Benefit Scheme,Employees,01/09/2023,32680,"3,301.01",Revenue
Tusker Ltd,Employee Benefit Scheme,Employees,18/09/2023,32700,"3,313.51",Revenue
,,,,,"48,548.92",
Leadership Support,,,,,,
Allen Lane Ltd,Temporary Staff Costs,Employees,07/09/2023,519559,"2,366.40",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,14/09/2023,519892,"2,366.40",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,21/09/2023,520128,"3,549.60",Revenue
,,,,,"8,282.40",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,07/09/2023,519340,"1,965.00",Revenue
Bloomfields Limited,Professional Advice & Fees,Supplies And Services,12/09/2023,519748,"4,752.96",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,07/09/2023,519582,"6,300.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,19/09/2023,520059,"2,520.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,19/09/2023,520060,"9,450.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,19/09/2023,520061,"3,150.00",Revenue
Buckles Solicitors Llp,Professional Advice & Fees,Supplies And Services,19/09/2023,520050,"1,781.00",Revenue
Buckles Solicitors Llp,Professional Advice & Fees,Supplies And Services,19/09/2023,520051,"3,038.00",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,28/09/2023,519203,"13,374.91",Revenue
Capita Business Services Ltd,Temporary Staff Costs,Employees,05/09/2023,517694,"16,345.00",Revenue
Capita Business Services Ltd,Temporary Staff Costs,Employees,05/09/2023,519436,"5,151.86",Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,14/09/2023,519867,"3,000.00",Revenue
Kent Wildlife Trust Consultancy Services Ltd,Professional Advice & Fees,Supplies And Services,12/09/2023,519695,"3,618.00",Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,07/09/2023,516171,"7,200.00",Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,07/09/2023,519032,"6,000.00",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,05/09/2023,519336,462.00,Revenue
,,,,,"88,108.73",
,,,,Report Total,"4,629,488.01",
