,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for November 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Fortra International Limited,Ict Contracted Services,Supplies And Services,30/11/2023,523273,"2,948.70",Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,09/11/2023,512665,43.86,Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,09/11/2023,514250,43.85,Revenue
Gamma Telecom,Telephones,Supplies And Services,09/11/2023,522394,609.40,Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,05/12/2023,522328,"-9,975.30",Revenue
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,02/11/2023,521966,279.24,Capital
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,07/11/2023,522126,250.10,Capital
Jadu Creative Limited,Web Site / Intranet,Supplies And Services,30/11/2023,523418,"22,308.17",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,14/11/2023,522504,"7,483.20",Revenue
Konica Minolta Business Solutions (Uk) Ltd,Ict Contracted Services,Supplies And Services,21/11/2023,522827,"3,180.10",Revenue
London & South Eastern Railway Limited,Clt Contingency,Supplies And Services,30/11/2023,522873,"28,800.00",Revenue
Nec Software Solutions Uk Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,30/11/2023,523402,720.00,Revenue
Nec Software Solutions Uk Ltd,Computer Equipment-New,Supplies And Services,07/11/2023,522100,"7,838.17",Revenue
Nec Software Solutions Uk Ltd,Computer Equipment-New,Supplies And Services,14/11/2023,522529,"2,400.00",Revenue
Nec Software Solutions Uk Ltd,Computer Equipment-New,Supplies And Services,14/11/2023,522530,600.00,Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,07/11/2023,518053,780.00,Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,07/11/2023,518151,"4,680.00",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,16/11/2023,522171,"7,959.46",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,16/11/2023,522172,"3,364.94",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,16/11/2023,522173,617.83,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,16/11/2023,522174,383.92,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,16/11/2023,522175,268.02,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,16/11/2023,522177,"3,325.62",Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,02/11/2023,521923,939.95,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,02/11/2023,521927,558.89,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,02/11/2023,521928,857.81,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,09/11/2023,522297,857.81,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,09/11/2023,522299,939.95,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,16/11/2023,522631,939.95,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,16/11/2023,522632,857.81,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,23/11/2023,523103,857.81,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,30/11/2023,523365,695.52,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,30/11/2023,523367,558.89,Revenue
Ricoh Uk Ltd,Digital Printng-Maint Of Equip,Supplies And Services,16/11/2023,521758,780.16,Revenue
Ricoh Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,16/11/2023,521757,"2,455.76",Revenue
Ricoh Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,16/11/2023,521758,1.20,Revenue
Ricoh Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,16/11/2023,521759,782.33,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,07/11/2023,521467,512.34,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,14/11/2023,522519,285.52,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,23/11/2023,523125,479.36,Revenue
Specialist Computer Centres Plc,Ict Contracted Services,Supplies And Services,07/11/2023,521953,"16,353.96",Revenue
Specialist Computer Centres Plc,Ict Contracted Services,Supplies And Services,21/11/2023,522839,900.59,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,23/11/2023,523105,"33,171.43",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,23/11/2023,523106,331.09,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,23/11/2023,523107,489.51,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,23/11/2023,523112,"1,836.03",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,23/11/2023,523119,"24,519.34",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,23/11/2023,523120,"13,525.95",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,23/11/2023,523121,"476,616.49",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,23/11/2023,523122,"10,797.10",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,23/11/2023,523123,"1,703.83",Revenue
,,,,,"735,026.88",
Governance Law & Reg Services,,,,,,
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,14/11/2023,521722,"89,098.11",Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,30/11/2023,523414,"89,098.11",Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,16/11/2023,522670,"3,000.00",Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,23/11/2023,523047,705.12,Revenue
Civica Election Services Ltd,Canvass,Employees,28/11/2023,523226,"5,203.82",Revenue
Civica Election Services Ltd,Canvass,Employees,28/11/2023,523227,"1,409.18",Revenue
Cliffe Enterprises Ltd,Your District Today,Supplies And Services,21/11/2023,522885,"5,329.00",Revenue
Culligan (Uk) Limited,Refreshments Etc,Supplies And Services,14/11/2023,518225,774.72,Revenue
Democracy Counts,Canvass,Employees,16/11/2023,522605,675.68,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,14/11/2023,521140,"15,387.19",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,14/11/2023,521141,"27,055.62",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,14/11/2023,521142,"6,105.05",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,14/11/2023,521143,"3,799.63",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,14/11/2023,521144,"526,304.42",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,16/11/2023,522120,271.06,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,16/11/2023,522121,"527,399.16",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,21/11/2023,522130,"25,207.21",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,28/11/2023,521631,"4,960.32",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,28/11/2023,522131,"20,571.67",Revenue
Dover District Council,Partnership Working-Dover Dc,Third Party Payments,21/11/2023,522122,"49,745.48",Revenue
Ico,Miscellaneous Subscriptions,Supplies And Services,22/11/2023,32864,"2,895.00",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,09/11/2023,522148,"4,697.59",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,14/11/2023,522507,"44,736.59",Revenue
Royal Mail Group Plc,Postages,Supplies And Services,09/11/2023,522210,"1,989.38",Revenue
Tlt Llp,Professional Advice & Fees,Supplies And Services,16/11/2023,522671,"1,461.60",Revenue
,,,,,"1,457,880.71",
Housing,,,,,,
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,07/11/2023,522200,"2,913.00",Capital
A W Construction Services  Ltd,Misc Grants & Contributions,Supplies And Services,30/11/2023,523399,"9,914.53",Capital
British Telecommunications Plc,Grounds Maintenance Etc,Premises-Related Expenditure,07/11/2023,522181,136.80,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,07/11/2023,522181,161.94,Revenue
Campbell Associates Ltd,Asb Solutions,Supplies And Services,09/11/2023,521951,"7,854.00",Revenue
Canterbury City Council,Your District Today,Supplies And Services,09/11/2023,522369,"3,980.52",Revenue
C-Elect Associates Ltd,Ppe Acquisitions,Premises-Related Expenditure,16/11/2023,522586,277.61,Capital
Cornerstone Barristers,Hlth&Safety-Equip Mterials Etc,Supplies And Services,14/11/2023,519620,"1,200.00",Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,09/11/2023,522372,11.46,Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,07/11/2023,522083,749.30,Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,16/11/2023,521838,"1,414.34",Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,16/11/2023,522699,-665.04,Revenue
Europa Properties - P Ollerenshaw,Private Sector Offer,Supplies And Services,28/11/2023,523266,"1,650.00",Revenue
Europa Properties - P Ollerenshaw,Private Sector Offer,Supplies And Services,30/11/2023,523404,"1,465.00",Revenue
Europa Properties - P Ollerenshaw,Private Sector Offer,Supplies And Services,30/11/2023,523409,"2,735.00",Revenue
Folkestone Rainbow Centre,Prevention Fund,Supplies And Services,14/11/2023,521970,"1,500.00",Revenue
Folly Yard Real Estates Limited,Private Sector Offer,Supplies And Services,28/11/2023,523265,"1,500.00",Revenue
Higher Elevation Mobility Lift Specialists,Misc Grants & Contributions,Supplies And Services,28/11/2023,523259,452.00,Capital
Housing Reviews Limited,Legal Expenses,Employees,16/11/2023,522610,"1,200.00",Revenue
Hqn Ltd,Misc Training Expenses,Employees,30/11/2023,523015,"1,298.16",Revenue
Kent County Council,Misc. Loan Payments,Accountancy,28/11/2023,523241,"31,200.00",Capital
Kent County Council,Misc. Loan Payments,Accountancy,28/11/2023,523242,"46,200.00",Capital
Kent County Council,Prevention Fund,Supplies And Services,07/11/2023,522208,611.60,Revenue
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,16/11/2023,522695,"9,008.56",Capital
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,16/11/2023,522700,"16,700.00",Capital
Mj Real Estate Limited,Private Sector Offer,Supplies And Services,07/11/2023,522155,"2,450.00",Revenue
Mj Real Estate Limited,Private Sector Offer,Supplies And Services,07/11/2023,522157,"2,200.00",Revenue
Mj Real Estate Limited,Private Sector Offer,Supplies And Services,09/11/2023,522390,"1,500.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,30/11/2023,523406,433.50,Revenue
Northwood Ashford,Private Sector Offer,Supplies And Services,07/11/2023,522156,"1,144.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,09/11/2023,522190,816.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,09/11/2023,522074,"19,928.00",Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,16/11/2023,522636,465.00,Revenue
Print And Mail At Canterbury City Council,Your District Today,Supplies And Services,02/11/2023,521972,"1,556.05",Revenue
Rainbow Restoration,Misc Grants & Contributions,Supplies And Services,09/11/2023,522356,"2,432.00",Capital
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,07/11/2023,521930,781.78,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,09/11/2023,522300,781.78,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,16/11/2023,522630,781.78,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,23/11/2023,523048,781.78,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,30/11/2023,523366,781.78,Revenue
Sean Davey Electrical Ltd,Misc Grants & Contributions,Supplies And Services,21/11/2023,522847,460.80,Capital
Serveco,Bed & Breakfast Accommodation,Supplies And Services,14/11/2023,522518,"1,000.00",Revenue
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,21/11/2023,522905,"9,937.01",Capital
The Hamlet Hotel (Kent) Ltd,Bed & Breakfast Accommodation,Supplies And Services,07/11/2023,522117,"12,600.00",Revenue
The Hamlet Hotel (Kent) Ltd,Prevention Fund,Supplies And Services,09/11/2023,522359,432.00,Revenue
Town And Country Cleaners Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,21/11/2023,522898,264.00,Revenue
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,07/11/2023,522199,425.47,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,07/11/2023,522201,"2,109.59",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,09/11/2023,522355,"4,806.73",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,09/11/2023,522371,890.80,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,14/11/2023,522541,434.46,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,21/11/2023,522902,356.21,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,21/11/2023,522904,"1,436.93",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,28/11/2023,523260,950.21,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,30/11/2023,523398,"1,433.69",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,02/11/2023,522006,"23,898.68",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,02/11/2023,522007,"7,954.79",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,09/11/2023,522373,"8,102.18",Capital
Town & Country Housing,Subs To Professional Bodies,Employees,02/11/2023,521967,"22,275.00",Revenue
Viking Direct,Equipment/Furniture - New,Supplies And Services,30/11/2023,522867,"1,014.62",Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,07/11/2023,521973,630.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,07/11/2023,521974,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,07/11/2023,521975,420.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,14/11/2023,521732,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,14/11/2023,521733,420.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,14/11/2023,521734,630.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,14/11/2023,522196,630.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,14/11/2023,522197,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,14/11/2023,522198,420.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,16/11/2023,522587,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,16/11/2023,522589,420.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,23/11/2023,522925,294.00,Revenue
,,,,,"286,125.40",
Housing Revenue Account,,,,,,
Aaron Services Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,09/11/2023,519896,"6,934.18",Revenue
Aaron Services Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,09/11/2023,519897,"3,317.66",Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,16/11/2023,522662,"3,856.80",Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,23/11/2023,523108,252.00,Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,30/11/2023,523410,300.00,Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,30/11/2023,523412,300.00,Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Misc Contract Payments,Premises-Related Expenditure,30/11/2023,523411,"2,478.00",Capital
Allpay Sdrt ,Giro Transcash Expenses,Supplies And Services,28/11/2023,32873,577.33,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,09/11/2023,522167,600.00,Revenue
Anti-Graffiti Systems Ltd,Communal,Premises-Related Expenditure,16/11/2023,522127,349.20,Revenue
Bond Turner Limited,Compensation Payments,Supplies And Services,21/11/2023,522853,950.00,Revenue
Bond Turner Limited,Compensation Payments,Supplies And Services,23/11/2023,523129,"2,500.00",Revenue
Brachers ,Hra New Build,Premises-Related Expenditure,09/11/2023,32839,"230,621.41",Capital
British Gas,Electricity,Premises-Related Expenditure,16/11/2023,522680,30.54,Revenue
British Gas,Gas,Premises-Related Expenditure,16/11/2023,522680,223.18,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,02/11/2023,522008,272.13,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,07/11/2023,522181,96.37,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/11/2023,522008,933.68,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,07/11/2023,522181,330.91,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,09/11/2023,522372,"1,601.49",Revenue
Drain & Sewage Pumping Systems Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/11/2023,523424,"8,723.76",Capital
Drain & Sewage Pumping Systems Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/11/2023,523425,"5,908.87",Capital
Drain & Sewage Pumping Systems Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,21/11/2023,522931,643.20,Capital
Driscoll Kingston,Compensation Payments,Supplies And Services,07/11/2023,522183,"1,000.00",Revenue
Driscoll Kingston,Compensation Payments,Supplies And Services,21/11/2023,522850,"9,790.00",Revenue
Driscoll Kingston,Compensation Payments,Supplies And Services,23/11/2023,523130,750.00,Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,16/11/2023,522634,902.46,Revenue
Ee Limited,Door Entries/Security,Premises-Related Expenditure,14/11/2023,522505,84.00,Revenue
Ee Limited,Telephones,Supplies And Services,14/11/2023,522505,252.00,Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,07/11/2023,521948,"13,327.98",Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,30/11/2023,523407,"1,879.20",Revenue
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,16/11/2023,522657,330.00,Revenue
H M Courts ,Court Costs,Supplies And Services,27/11/2023,32872,355.00,Revenue
Hmrc,Hra New Build,Premises-Related Expenditure,17/11/2023,32851,"27,775.00",Capital
Hmrc,Hra New Build,Premises-Related Expenditure,21/11/2023,32856,"29,877.00",Capital
Hqn Ltd,Miscellaneous Subscriptions,Supplies And Services,02/11/2023,520282,"3,150.00",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/11/2023,522817,"3,574.24",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/11/2023,522796,892.53,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/11/2023,522797,851.35,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/11/2023,522798,"2,203.20",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/11/2023,522799,"2,238.33",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/11/2023,522800,"1,402.65",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/11/2023,522801,"1,898.82",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/11/2023,522802,501.74,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/11/2023,522805,"1,638.53",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/11/2023,522819,"3,711.26",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,28/11/2023,523238,875.93,Revenue
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/11/2023,521997,"24,766.73",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/11/2023,521998,"5,903.34",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,23/11/2023,523042,"51,866.15",Capital
Lloyd Bore,Hra Acquisitions,Premises-Related Expenditure,28/11/2023,521969,"2,700.00",Capital
Maintel Europe Ltd,Telephones,Supplies And Services,21/11/2023,522895,205.17,Revenue
Mears Ltd,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,28/11/2023,523274,"8,444.54",Capital
Mears Ltd,Communal,Premises-Related Expenditure,16/11/2023,522694,"12,848.39",Revenue
Mears Ltd,Hra Acquisitions,Premises-Related Expenditure,28/11/2023,523275,"20,957.03",Capital
Mears Ltd,Hra Acquisitions,Premises-Related Expenditure,28/11/2023,523276,"17,892.98",Capital
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/11/2023,522688,"1,189.74",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/11/2023,522691,"5,317.65",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/11/2023,522692,"106,817.82",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/11/2023,522693,"6,669.88",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/11/2023,522509,"3,070.99",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/11/2023,522510,"12,379.79",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/11/2023,522511,"8,664.20",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/11/2023,522512,"32,839.80",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/11/2023,522513,"57,712.20",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,16/11/2023,522652,"12,022.16",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,16/11/2023,522653,"30,477.54",Capital
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,16/11/2023,522663,867.96,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,21/11/2023,522870,"121,994.19",Revenue
Metroline Security Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,14/11/2023,522523,"3,576.00",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,02/11/2023,521206,"13,800.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,02/11/2023,521208,"5,902.50",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,02/11/2023,521842,"6,435.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,14/11/2023,522521,"5,612.88",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,14/11/2023,522524,"9,520.80",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,23/11/2023,521207,"7,185.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,23/11/2023,522593,390.00,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,23/11/2023,522596,"1,212.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,23/11/2023,523131,345.00,Capital
M&J Group Construction & Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,07/11/2023,522099,"236,947.31",Capital
M&J Group Construction & Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,16/11/2023,520988,"127,204.88",Capital
M&J Group Construction & Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,16/11/2023,522637,"-106,004.07",Capital
Motis Estates Ltd,Valuation Fees,Supplies And Services,28/11/2023,523220,300.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,28/11/2023,523221,300.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,30/11/2023,523397,300.00,Revenue
Native Ecology Llp,Misc Contract Payments,Premises-Related Expenditure,07/11/2023,522206,540.00,Capital
Nicholson Jones Sutton,Compensation Payments,Supplies And Services,21/11/2023,522851,"5,208.00",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/11/2023,522654,"5,776.04",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/11/2023,522655,"8,268.98",Revenue
Precision Lift Services Limited,Hra R & M - All Areas,Premises-Related Expenditure,21/11/2023,522887,"1,582.68",Capital
Precision Lift Services Limited,Maintenance Of Lifts,Premises-Related Expenditure,21/11/2023,522888,"1,877.34",Revenue
Precision Lift Services Limited,Maintenance Of Lifts,Premises-Related Expenditure,21/11/2023,522889,961.44,Revenue
Precision Lift Services Limited,Maintenance Of Lifts,Premises-Related Expenditure,21/11/2023,522890,317.21,Revenue
Precision Lift Services Limited,Maintenance Of Lifts,Premises-Related Expenditure,21/11/2023,522891,"1,859.22",Revenue
Pt Electrical Contracting Ltd,Misc Contract Payments,Premises-Related Expenditure,16/11/2023,522658,"1,469.52",Capital
Pt Electrical Contracting Ltd,Misc Contract Payments,Premises-Related Expenditure,16/11/2023,522659,"1,227.41",Capital
Pt Electrical Contracting Ltd,Misc Contract Payments,Premises-Related Expenditure,16/11/2023,522660,"3,530.26",Capital
Swale Heating Limited,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,21/11/2023,522592,"2,434.72",Capital
The Design Collective (London) Ltd,Professional Advice & Fees,Supplies And Services,09/11/2023,522311,"5,394.00",Revenue
The Design Collective (London) Ltd,Professional Advice & Fees,Supplies And Services,09/11/2023,522312,"10,794.00",Revenue
The Woodley Coles Llp,Misc Contract Payments,Premises-Related Expenditure,21/11/2023,522826,"4,212.00",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,14/11/2023,522508,"2,435.27",Revenue
Thomas & Thomas Solicitors Ltd,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,24/11/2023,32866,"137,666.09",Capital
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,09/11/2023,521977,"11,900.96",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,09/11/2023,521978,"12,940.98",Revenue
Triple S Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,21/11/2023,522880,"2,160.00",Revenue
Triple S Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,21/11/2023,522881,"1,994.52",Revenue
Triple S Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,21/11/2023,522882,"1,477.01",Revenue
Triple S Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,21/11/2023,522883,"3,576.00",Revenue
Triple S Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,21/11/2023,522884,"2,049.54",Capital
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,21/11/2023,522940,738.00,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,30/11/2023,523128,272.58,Revenue
