,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for March 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,07/03/2023,507695,"1,080.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,07/03/2023,510370,"5,640.00",Capital
Van Roof Rack Ltd,Consumables,Supplies And Services,30/03/2023,512063,"1,419.96",Revenue
Veolia Es (Uk) Ltd - Use This Account,Equipment/Furniture - New,Supplies And Services,09/03/2023,510607,625.30,Revenue
Wcs Services Limited,Cyclical Maintenance,Premises-Related Expenditure,23/03/2023,511623,687.85,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,30/03/2023,511804,324.69,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,30/03/2023,511805,431.49,Revenue
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,30/03/2023,512035,752.26,Revenue
,,,,,"560,330.67",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,02/03/2023,510169,"1,197.60",Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,16/03/2023,511227,"1,197.60",Revenue
Advanced Business Solutions,Computer Equipment-New,Supplies And Services,07/03/2023,510528,"3,492.00",Capital
Allpay Sdbc,Customer Payments Contract,Third Party Payments,28/03/2023,32173,680.98,Revenue
Allpay Sdct,Customer Payments Contract,Third Party Payments,28/03/2023,32173,288.91,Revenue
Alphatec Software Limited,Ict Contracted Services,Supplies And Services,02/03/2023,510404,"4,693.45",Revenue
Auditel,Comp Equip/Software-Mtce Etc,Supplies And Services,14/03/2023,511030,"1,951.20",Revenue
Blackwood Bayne Ltd,Professional Advice & Fees,Supplies And Services,23/03/2023,511603,"3,510.00",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,09/03/2023,510875,45.60,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,30/03/2023,512113,45.60,Revenue
Cabinet Office,Professional Advice & Fees,Supplies And Services,30/03/2023,511685,"2,535.00",Revenue
Carbon Descent International Ltd,Professional Advice & Fees,Supplies And Services,21/03/2023,511518,"18,630.00",Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,09/03/2023,510616,370.94,Revenue
Cipfa Business Limited,Miscellaneous Subscriptions,Supplies And Services,23/03/2023,511661,"1,800.00",Revenue
Civica  Uk Ltd,Ict Contracted Services,Supplies And Services,09/03/2023,509935,"19,209.51",Revenue
Clear Skies Software,Ict Contracted Services,Supplies And Services,07/03/2023,509434,"9,538.20",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,16/03/2023,511314,426.12,Revenue
David J Payne Carpets,Kent County Council Grant,Income,16/03/2023,511240,"1,455.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,07/03/2023,510525,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,14/03/2023,511087,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,14/03/2023,511088,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,21/03/2023,511423,"1,353.60",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,21/03/2023,511424,"1,676.10",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,28/03/2023,511703,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,28/03/2023,511704,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,30/03/2023,512101,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,30/03/2023,512104,"1,642.80",Revenue
Enviromental Efficiency Limited,Temporary Staff Costs,Employees,07/03/2023,510650,"14,400.00",Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,07/03/2023,498402,65.70,Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,07/03/2023,499525,43.80,Revenue
Gamma Telecom,Telephones,Supplies And Services,14/03/2023,511012,602.50,Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,21/03/2023,511146,"16,216.20",Revenue
Ideagen Gael Limited,Ict Contracted Services,Supplies And Services,09/03/2023,510779,"1,842.70",Revenue
Iken Business Ltd,Ict Contracted Services,Supplies And Services,09/03/2023,510612,"5,832.00",Revenue
Imperial Treasury Services,Professional Advice & Fees,Supplies And Services,07/03/2023,510571,"4,986.30",Revenue
Kcc Re Kent Pension Fund,Cost Of Early Retirement,Employees,21/03/2023,511502,"9,973.01",Revenue
Kent County Council,Ict Contracted Services,Supplies And Services,09/03/2023,510857,"13,410.73",Revenue
Lvb Creative,Professional Advice & Fees,Supplies And Services,14/03/2023,511071,"2,000.00",Revenue
Local Government Futures Ltd,Miscellaneous Subscriptions,Supplies And Services,23/03/2023,511679,"11,688.00",Revenue
Mogo Uk Ta New Auto Limited,Printing Materials Etc.,Supplies And Services,07/03/2023,510143,852.12,Revenue
Natwest,Bank Charges,Supplies And Services,07/03/2023,32118,255.00,Revenue
Natwest,Bank Charges,Supplies And Services,28/03/2023,32173,"2,500.00",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,09/03/2023,510859,"1,140.00",Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,23/03/2023,511626,631.80,Revenue
Oportunitas,Oportunitas Loan,Accountancy,27/03/2023,32169,"500,000.00",Capital
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,14/03/2023,510789,"2,340.00",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,14/03/2023,510790,"3,120.00",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,23/03/2023,511602,"3,120.00",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,30/03/2023,510793,"3,120.00",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,30/03/2023,512034,"3,120.00",Revenue
Penny O'Shea Consulting,Professional Advice & Fees,Supplies And Services,23/03/2023,511622,"5,600.00",Revenue
Policy In Practice Ltd,Kent County Council Grant,Income,07/03/2023,510395,"46,987.20",Revenue
Policy In Practice Ltd,Kent County Council Grant,Income,07/03/2023,510576,"8,504.40",Revenue
Property Letting Furniture Solutions Ltd,Kent County Council Grant,Income,14/03/2023,511076,951.60,Revenue
Property Letting Furniture Solutions Ltd,Kent County Council Grant,Income,14/03/2023,511077,430.80,Revenue
Property Letting Furniture Solutions Ltd,Kent County Council Grant,Income,14/03/2023,511079,897.60,Revenue
Property Letting Furniture Solutions Ltd,Kent County Council Grant,Income,14/03/2023,511080,430.80,Revenue
Property Letting Furniture Solutions Ltd,Kent County Council Grant,Income,14/03/2023,511104,927.60,Revenue
Property Letting Furniture Solutions Ltd,Kent County Council Grant,Income,14/03/2023,511105,490.80,Revenue
Property Letting Furniture Solutions Ltd,Kent County Council Grant,Income,14/03/2023,511106,598.80,Revenue
Property Letting Furniture Solutions Ltd,Kent County Council Grant,Income,14/03/2023,511108,537.60,Revenue
Property Letting Furniture Solutions Ltd,Kent County Council Grant,Income,14/03/2023,511109,490.80,Revenue
Property Letting Furniture Solutions Ltd,Kent County Council Grant,Income,16/03/2023,511259,526.80,Revenue
Property Letting Furniture Solutions Ltd,Kent County Council Grant,Income,21/03/2023,511276,466.80,Revenue
Property Letting Furniture Solutions Ltd,Kent County Council Grant,Income,21/03/2023,511277,466.80,Revenue
Property Letting Furniture Solutions Ltd,Kent County Council Grant,Income,21/03/2023,511278,526.80,Revenue
Property Letting Furniture Solutions Ltd,Kent County Council Grant,Income,21/03/2023,511411,897.60,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,07/03/2023,510508,"15,077.80",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,07/03/2023,510513,"7,684.72",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,09/03/2023,510896,"2,102.88",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,09/03/2023,510897,377.93,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,09/03/2023,510899,280.56,Revenue
Public-I Group Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,23/03/2023,511610,"2,801.40",Revenue
Public Works Loan Board,Professional Advice & Fees,Supplies And Services,28/03/2023,32173,"3,500.00",Revenue
Public Works Loan Board,Professional Advice & Fees,Supplies And Services,01/03/2023,32110,"3,500.00",Revenue
Quatrix Ltd,Ict Contracted Services,Supplies And Services,07/03/2023,510583,"5,070.90",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/03/2023,510376,"1,018.99",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/03/2023,510377,877.79,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/03/2023,510781,524.77,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/03/2023,510783,904.18,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/03/2023,511233,"1,004.64",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/03/2023,511597,"1,248.62",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/03/2023,511987,789.36,Revenue
Royal Mail,Postages,Supplies And Services,02/03/2023,510348,605.32,Revenue
Royal Mail,Postages,Supplies And Services,09/03/2023,510810,566.04,Revenue
Wilkin Chapman Llp,Legal Fees(Bnkrptcy&Liquidatn),Supplies And Services,23/03/2023,511664,347.48,Revenue
,,,,,"804,207.05",
Governance Law & Reg Services,,,,,,
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,21/03/2023,511454,"89,110.11",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,21/03/2023,511471,538.20,Revenue
Buckles Solicitors Llp,Professional Advice & Fees,Supplies And Services,28/03/2023,511910,"2,100.00",Revenue
Civica Election Services Ltd,Canvass,Employees,16/03/2023,511287,"3,188.21",Revenue
Civica Election Services Ltd,Canvass,Employees,16/03/2023,511288,"1,113.20",Revenue
Cliffe Enterprises Ltd,Your District Today,Supplies And Services,02/03/2023,510385,"5,096.00",Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,30/03/2023,512077,340.20,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,21/03/2023,510854,823.46,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,21/03/2023,510855,"3,607.87",Revenue
Harley Reed (Uk) Ltd,Misc Training Expenses,Employees,30/03/2023,511985,431.45,Revenue
Harley Reed (Uk) Ltd,Misc Training Expenses,Employees,30/03/2023,512091,"1,340.95",Revenue
Improvement Development Agency,Misc Training Expenses,Employees,14/03/2023,511014,"1,200.00",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,09/03/2023,510775,"4,697.59",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,09/03/2023,510869,"39,877.82",Revenue
Phs Group Plc,Consumables,Supplies And Services,02/03/2023,510363,"1,280.66",Revenue
Phs Group Plc,Consumables,Supplies And Services,09/03/2023,510774,982.80,Revenue
Pigotts Solicitors,Legal Fees,Income,30/03/2023,512062,256.25,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/03/2023,510378,"1,218.20",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/03/2023,510780,"1,132.71",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/03/2023,511232,780.08,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/03/2023,511596,"1,132.71",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/03/2023,511986,737.34,Revenue
Rnib Enterprise Ltd,Election Expenses Recoverable,Supplies And Services,16/03/2023,511236,990.00,Revenue
Royal Mail Group Plc,Election Expenses Recoverable,Supplies And Services,16/03/2023,511286,"1,772.40",Revenue
Royal Mail Group Plc,Canvass,Employees,23/03/2023,511646,264.84,Revenue
Shaw & Sons Ltd,Election Expenses Recoverable,Supplies And Services,09/03/2023,510838,"1,886.94",Revenue
South Eastern Foods Ltd Ta Bradleys,Refreshments Etc,Supplies And Services,28/03/2023,510865,263.90,Revenue
The Public Sector Leaflet Company,Your District Today,Supplies And Services,07/03/2023,510526,"5,770.13",Revenue
The Signature Brand And Training Consultancy,Professional Advice & Fees,Supplies And Services,09/03/2023,510871,"1,182.00",Revenue
Tlt Llp,Professional Advice & Fees,Supplies And Services,16/03/2023,511282,"1,384.80",Revenue
,,,,,"174,500.82",
Housing,,,,,,
Acorn Maintenance Services Ltd,Misc Grants & Contributions,Supplies And Services,07/03/2023,510642,"7,433.43",Capital
Acorn Maintenance Services Ltd,Misc Grants & Contributions,Supplies And Services,09/03/2023,510883,"8,480.30",Capital
Acorn Maintenance Services Ltd,Misc Grants & Contributions,Supplies And Services,14/03/2023,511116,"4,275.00",Capital
A O'Connor Building Services Limited,Misc Grants & Contributions,Supplies And Services,09/03/2023,510889,"5,909.41",Capital
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,16/03/2023,511290,"2,789.00",Capital
Brookdale Storage Ltd,Prevention Fund,Supplies And Services,14/03/2023,511091,682.49,Revenue
Coldwell & Shawyer Ltd,Misc Grants & Contributions,Supplies And Services,14/03/2023,511119,"6,234.16",Capital
Corgi Technical Services Ltd,Misc Training Expenses,Employees,09/03/2023,510836,"1,344.00",Revenue
Cornerstone Barristers,Prevention Fund,Supplies And Services,23/03/2023,511621,"1,800.00",Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,16/03/2023,511314,11.46,Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,07/03/2023,510644,"5,846.44",Capital
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,07/03/2023,510560,456.67,Revenue
Green Box Recycling Kent,Tenancy Sustainment,Supplies And Services,09/03/2023,510617,330.00,Revenue
Imperial Portfolios Ltd,Self Contained Nightly Lets,Supplies And Services,28/03/2023,507827,264.00,Revenue
J Steed Building Services Ltd,Misc Grants & Contributions,Supplies And Services,09/03/2023,510885,"6,011.96",Capital
Ktech Group Ltd,Misc Grants & Contributions,Supplies And Services,16/03/2023,511291,"4,883.43",Capital
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,07/03/2023,510588,"6,002.15",Capital
Locata (Housing Services) Ltd,Prevention Fund,Supplies And Services,30/03/2023,512102,390.00,Revenue
Mj Real Estate Limited,Private Sector Offer,Supplies And Services,30/03/2023,512048,250.00,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,30/03/2023,512047,628.80,Revenue
Nuts And Bolts Training Ltd,Misc Training Expenses,Employees,09/03/2023,510364,750.00,Revenue
Ocean Media Group Limited,Your District Today,Supplies And Services,30/03/2023,512098,"1,332.00",Revenue
Ogi Properties Limited,Private Sector Offer,Supplies And Services,07/03/2023,510595,"2,000.00",Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,09/03/2023,510562,"7,606.00",Revenue
Rapid Ramp Ltd,Misc Grants & Contributions,Supplies And Services,28/03/2023,511903,"4,500.00",Capital
Rl Glazing Ltd,Misc Grants & Contributions,Supplies And Services,28/03/2023,511904,"1,295.00",Capital
Serveco,Bed & Breakfast Accommodation,Supplies And Services,09/03/2023,510823,"6,240.00",Revenue
Serveco,Bed & Breakfast Accommodation,Supplies And Services,28/03/2023,510824,"2,655.00",Revenue
Serveco,Bed & Breakfast Accommodation,Supplies And Services,30/03/2023,511920,"3,590.00",Revenue
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,30/03/2023,512041,"8,956.80",Capital
The Hamlet Hotel (Kent) Ltd,Bed & Breakfast Accommodation,Supplies And Services,09/03/2023,510827,"12,600.00",Revenue
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,07/03/2023,510589,726.26,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,07/03/2023,510641,898.01,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,07/03/2023,510643,707.57,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,09/03/2023,510881,"1,023.64",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,09/03/2023,510884,315.12,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,09/03/2023,510886,727.44,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,09/03/2023,510890,715.13,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,14/03/2023,511117,519.00,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,14/03/2023,511120,758.08,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,16/03/2023,511296,764.65,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,30/03/2023,512040,"1,080.82",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,14/03/2023,511127,"4,664.87",Capital
,,,,,"128,448.09",
Housing Revenue Account,,,,,,
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,02/03/2023,509562,"11,535.12",Capital
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511433,"20,458.68",Capital
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,511432,"4,789.32",Capital
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,07/03/2023,510539,358.20,Revenue
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,07/03/2023,510540,286.56,Revenue
Allpay Sdrt Allpay,Giro Transcash Expenses,Supplies And Services,28/03/2023,32173,473.70,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,16/03/2023,508558,"1,447.82",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,21/03/2023,511271,386.30,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,21/03/2023,511505,500.47,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,21/03/2023,511506,386.30,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,21/03/2023,511508,386.30,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,28/03/2023,511905,"1,542.98",Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,07/03/2023,510548,"1,200.00",Revenue
Andrew & Co Estate Agents (Block Management),Rent,Premises-Related Expenditure,09/03/2023,510894,"1,244.74",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,02/03/2023,510184,"77,618.89",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,30/03/2023,512030,"4,800.00",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510594,"10,155.88",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510596,"7,205.48",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510597,"7,324.15",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510624,"6,839.56",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,21/03/2023,511467,"2,451.11",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,21/03/2023,511468,"9,066.04",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511879,"8,609.28",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511880,"6,356.93",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511882,"5,189.94",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511883,"6,961.86",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511909,"7,999.93",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,511872,"9,139.67",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,511881,"7,233.49",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,511884,"7,081.04",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,511885,"8,192.00",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,511886,"7,604.89",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,511887,"6,224.06",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,511888,"6,990.07",Capital
British Gas,Electricity,Premises-Related Expenditure,07/03/2023,510346,507.40,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,09/03/2023,510875,266.56,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,30/03/2023,512113,266.56,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,09/03/2023,510875,698.10,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,30/03/2023,512113,698.10,Revenue
Crown Paints Ltd,Hra R & M - All Areas,Premises-Related Expenditure,07/03/2023,507804,367.74,Revenue
Crown Paints Ltd,Hra R & M - All Areas,Premises-Related Expenditure,07/03/2023,507855,371.96,Revenue
Crown Paints Ltd,Hra R & M - All Areas,Premises-Related Expenditure,14/03/2023,511074,495.73,Revenue
Crown Paints Ltd,Hra R & M - All Areas,Premises-Related Expenditure,14/03/2023,511075,273.23,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,16/03/2023,511314,"1,456.91",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,07/03/2023,510618,"3,595.57",Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,509721,"1,789.21",Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2023,511659,368.09,Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,508643,"11,400.00",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,23/03/2023,511681,"1,694.92",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,23/03/2023,511683,"4,200.00",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,28/03/2023,511682,"42,583.59",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2023,511680,"10,607.38",Capital
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,09/03/2023,510549,330.00,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511090,660.00,Revenue
H M Courts,Court Costs,Supplies And Services,28/03/2023,32173,710.00,Revenue
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,02/03/2023,510422,"17,615.22",Capital
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511281,"225,719.28",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/03/2023,511403,"3,811.25",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,07/03/2023,510527,"4,476.26",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,07/03/2023,510529,"3,433.42",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,07/03/2023,510530,"4,209.66",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,07/03/2023,510531,"4,893.28",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,07/03/2023,510543,"3,945.13",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,07/03/2023,510544,"6,795.90",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/03/2023,511418,"3,366.38",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/03/2023,511419,"3,817.71",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/03/2023,511420,"3,287.09",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/03/2023,511422,878.38,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/03/2023,511448,"6,080.00",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/03/2023,511449,"2,021.53",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/03/2023,511463,"2,869.35",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/03/2023,511464,"4,516.84",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,30/03/2023,511799,"1,077.96",Revenue
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2023,510841,"13,822.33",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2023,510842,"3,123.39",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2023,510843,"34,982.98",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2023,510844,"12,545.28",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511307,"10,477.91",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511308,"41,323.38",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511309,518.40,Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511858,664.70,Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511859,"9,445.34",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511860,"9,994.75",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511861,"14,245.49",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511862,725.76,Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511912,"2,630.62",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511913,"14,174.02",Capital
Lifecare Centre Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,512032,"2,035.80",Capital
Maintel Europe Ltd,Communication Eqpt-Recharge,Supplies And Services,28/03/2023,511459,103.51,Revenue
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510111,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511008,"4,620.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511435,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511672,"2,310.00",Capital
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,07/03/2023,510584,999.37,Capital
Mcaleer Contracts,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,509373,"6,540.00",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,02/03/2023,509057,"24,382.54",Revenue
